﻿Month,Year,SettlementPeriod,Run Type,GSP Group ID,Import/Export,Metered Volume
September,2021,28,II,_G,E,3.5986000000000002
October,2021,28,II,_G,E,3.1183
November,2021,28,II,_G,E,11.2119
June,2021,28,R1,_G,E,0.6949
July,2021,28,R1,_G,E,3.4777
August,2021,28,R1,_G,E,2.2788999999999997
September,2021,28,R1,_G,E,6.4984
April,2021,28,R2,_G,E,1.2968
May,2021,28,R2,_G,E,8.0768
June,2021,28,R2,_G,E,4.5293
July,2021,28,R2,_G,E,6.319100000000001
April,2021,28,R3,_G,E,3.6932
July,2021,28,SF,_G,E,0.9288000000000001
August,2021,28,SF,_G,E,1.9000999999999997
September,2021,28,SF,_G,E,3.6259
October,2021,28,SF,_G,E,3.5325
August,2021,28,II,_G,I,14.857999999999992
September,2021,28,II,_G,I,29.474199999999996
October,2021,28,II,_G,I,26.112399999999994
November,2021,28,II,_G,I,26.366899999999998
June,2021,28,R1,_G,I,28.7928
July,2021,28,R1,_G,I,20.92170000000001
August,2021,28,R1,_G,I,14.954999999999995
September,2021,28,R1,_G,I,42.311299999999996
April,2021,28,R2,_G,I,8.6105
May,2021,28,R2,_G,I,35.65660000000001
June,2021,28,R2,_G,I,50.62450000000001
July,2021,28,R2,_G,I,13.219400000000004
April,2021,28,R3,_G,I,21.2076
July,2021,28,SF,_G,I,8.361099999999999
August,2021,28,SF,_G,I,14.815799999999996
September,2021,28,SF,_G,I,23.543400000000002
October,2021,28,SF,_G,I,58.0812
August,2021,28,II,_H,E,1.6066
September,2021,28,II,_H,E,2.8613999999999997
October,2021,28,II,_H,E,3.889999999999999
November,2021,28,II,_H,E,0.44630000000000003
June,2021,28,R1,_H,E,0.7838
July,2021,28,R1,_H,E,1.9067
August,2021,28,R1,_H,E,1.9623
September,2021,28,R1,_H,E,3.2056000000000004
April,2021,28,R2,_H,E,28.052799999999998
May,2021,28,R2,_H,E,11.668100000000003
June,2021,28,R2,_H,E,16.382099999999998
July,2021,28,R2,_H,E,1.6275000000000004
April,2021,28,R3,_H,E,8.6844
July,2021,28,SF,_H,E,0.7265
August,2021,28,SF,_H,E,1.8164
September,2021,28,SF,_H,E,2.8912999999999998
October,2021,28,SF,_H,E,3.0349999999999993
August,2021,28,II,_H,I,6.184499999999999
September,2021,28,II,_H,I,41.5397
October,2021,28,II,_H,I,6.063199999999999
November,2021,28,II,_H,I,1.5170000000000001
June,2021,28,R1,_H,I,7.8567
July,2021,28,R1,_H,I,8.235199999999999
August,2021,28,R1,_H,I,7.485199999999996
September,2021,28,R1,_H,I,42.60939999999999
April,2021,28,R2,_H,I,4.7261
May,2021,28,R2,_H,I,21.300899999999995
June,2021,28,R2,_H,I,31.799899999999994
July,2021,28,R2,_H,I,6.7862
April,2021,28,R3,_H,I,9.9619
July,2021,28,SF,_H,I,3.3131000000000004
August,2021,28,SF,_H,I,6.459799999999998
September,2021,28,SF,_H,I,41.515899999999995
October,2021,28,SF,_H,I,4.5788
August,2021,28,II,_L,E,0.6933
September,2021,28,II,_L,E,0.825
October,2021,28,II,_L,E,2.0804
November,2021,28,II,_L,E,2.4182
June,2021,28,R1,_L,E,0.1464
July,2021,28,R1,_L,E,0.9285999999999999
August,2021,28,R1,_L,E,0.9225000000000002
September,2021,28,R1,_L,E,1.0300000000000002
April,2021,28,R2,_L,E,0.7191
May,2021,28,R2,_L,E,0.5030000000000001
June,2021,28,R2,_L,E,0.8571
July,2021,28,R2,_L,E,0.8237000000000001
April,2021,28,R3,_L,E,0.7291999999999998
July,2021,28,SF,_L,E,0.2566
August,2021,28,SF,_L,E,0.8479000000000001
September,2021,28,SF,_L,E,0.8419000000000001
October,2021,28,SF,_L,E,1.6593999999999993
August,2021,28,II,_L,I,5.4186000000000005
September,2021,28,II,_L,I,6.748
October,2021,28,II,_L,I,15.722800000000001
November,2021,28,II,_L,I,21.007299999999997
June,2021,28,R1,_L,I,0.4748
July,2021,28,R1,_L,I,2.0923
August,2021,28,R1,_L,I,5.448799999999999
September,2021,28,R1,_L,I,7.672999999999999
April,2021,28,R2,_L,I,4.3955
May,2021,28,R2,_L,I,4.4507
June,2021,28,R2,_L,I,2.9983
July,2021,28,R2,_L,I,1.6021
April,2021,28,R3,_L,I,2.1641
July,2021,28,SF,_L,I,1.0275
August,2021,28,SF,_L,I,4.9489
September,2021,28,SF,_L,I,5.7517
October,2021,28,SF,_L,I,2.6485
August,2021,28,II,_N,E,0.47670000000000007
September,2021,28,II,_N,E,2.0003999999999995
October,2021,28,II,_N,E,3.2859000000000003
November,2021,28,II,_N,E,7.422000000000001
June,2021,28,R1,_N,E,0.2016
July,2021,28,R1,_N,E,0.7689
August,2021,28,R1,_N,E,0.6281000000000001
September,2021,28,R1,_N,E,2.2703999999999986
April,2021,28,R2,_N,E,0.24269999999999997
May,2021,28,R2,_N,E,2.2943
June,2021,28,R2,_N,E,0.8796
July,2021,28,R2,_N,E,0.6766
April,2021,28,R3,_N,E,0.3864000000000001
July,2021,28,SF,_N,E,0.2622
August,2021,28,SF,_N,E,0.5700000000000001
September,2021,28,SF,_N,E,2.0331999999999995
October,2021,28,SF,_N,E,2.3402999999999996
August,2021,28,II,_N,I,7.348300000000002
September,2021,28,II,_N,I,2.7737999999999987
October,2021,28,II,_N,I,2.6937999999999995
November,2021,28,II,_N,I,12.4177
June,2021,28,R1,_N,I,1.6904
July,2021,28,R1,_N,I,7.9704000000000015
August,2021,28,R1,_N,I,11.3081
September,2021,28,R1,_N,I,3.681399999999999
April,2021,28,R2,_N,I,1.9085
May,2021,28,R2,_N,I,6.970299999999999
June,2021,28,R2,_N,I,4.5950999999999995
July,2021,28,R2,_N,I,6.9683
April,2021,28,R3,_N,I,3.8728
July,2021,28,SF,_N,I,2.7597000000000005
August,2021,28,SF,_N,I,10.284099999999999
September,2021,28,SF,_N,I,2.7685999999999993
October,2021,28,SF,_N,I,1.9611999999999998
August,2021,28,II,Other,E,0.5594999999999999
September,2021,28,II,Other,E,0.6453
October,2021,28,II,Other,E,0.9416000000000002
November,2021,28,II,Other,E,1.1090000000000002
June,2021,28,R1,Other,E,0.1479
July,2021,28,R1,Other,E,0.6525
August,2021,28,R1,Other,E,0.6980999999999999
September,2021,28,R1,Other,E,0.7729000000000001
April,2021,28,R2,Other,E,0.7448999999999999
May,2021,28,R2,Other,E,2.4685
June,2021,28,R2,Other,E,0.6806000000000001
July,2021,28,R2,Other,E,0.554
April,2021,28,R3,Other,E,2.8971999999999998
July,2021,28,SF,Other,E,0.20390000000000003
August,2021,28,SF,Other,E,0.6344
September,2021,28,SF,Other,E,0.6552
October,2021,28,SF,Other,E,0.6629
August,2021,28,II,Other,I,0.10149999999999998
September,2021,28,II,Other,I,0.0923
October,2021,28,II,Other,I,0.10830000000000001
November,2021,28,II,Other,I,4.0344
June,2021,28,R1,Other,I,1.4289999999999998
July,2021,28,R1,Other,I,0.8257000000000001
August,2021,28,R1,Other,I,0.10790000000000002
September,2021,28,R1,Other,I,0.10820000000000003
April,2021,28,R2,Other,I,3.0134
May,2021,28,R2,Other,I,10.924000000000001
June,2021,28,R2,Other,I,2.5595999999999997
July,2021,28,R2,Other,I,0.8096000000000001
April,2021,28,R3,Other,I,5.6297
July,2021,28,SF,Other,I,0.026699999999999998
August,2021,28,SF,Other,I,0.0963
September,2021,28,SF,Other,I,0.09350000000000001
October,2021,28,SF,Other,I,0.0762
August,2021,29,II,_A,E,8.456700000000001
September,2021,29,II,_A,E,8.8948
October,2021,29,II,_A,E,13.3474
November,2021,29,II,_A,E,16.8414
June,2021,29,R1,_A,E,1.6758000000000002
July,2021,29,R1,_A,E,11.3701
August,2021,29,R1,_A,E,9.5336
September,2021,29,R1,_A,E,10.616899999999998
April,2021,29,R2,_A,E,3.4657
May,2021,29,R2,_A,E,10.7705
June,2021,29,R2,_A,E,8.3863
July,2021,29,R2,_A,E,8.462
April,2021,29,R3,_A,E,4.9715
July,2021,29,SF,_A,E,4.055300000000001
August,2021,29,SF,_A,E,8.9825
September,2021,29,SF,_A,E,9.4521
October,2021,29,SF,_A,E,8.2426
August,2021,29,II,_A,I,11.2272
September,2021,29,II,_A,I,40.347699999999996
October,2021,29,II,_A,I,15.203
November,2021,29,II,_A,I,15.864099999999997
June,2021,29,R1,_A,I,11.7501
July,2021,29,R1,_A,I,11.9753
August,2021,29,R1,_A,I,11.7365
September,2021,29,R1,_A,I,67.73469999999998
April,2021,29,R2,_A,I,4.2558
May,2021,29,R2,_A,I,15.093799999999996
June,2021,29,R2,_A,I,19.1573
July,2021,29,R2,_A,I,10.9699
April,2021,29,R3,_A,I,23.898799999999998
July,2021,29,SF,_A,I,3.5611
August,2021,29,SF,_A,I,10.5731
September,2021,29,SF,_A,I,40.41519999999999
October,2021,29,SF,_A,I,10.793899999999999
August,2021,29,II,_B,E,3.6685
September,2021,29,II,_B,E,6.5979
October,2021,29,II,_B,E,1.7437
November,2021,29,II,_B,E,4.319100000000001
June,2021,29,R1,_B,E,1.6175000000000002
July,2021,29,R1,_B,E,7.915600000000001
August,2021,29,R1,_B,E,4.2248
September,2021,29,R1,_B,E,8.793199999999999
April,2021,29,R2,_B,E,15.9638
May,2021,29,R2,_B,E,11.298500000000004
June,2021,29,R2,_B,E,3.98
July,2021,29,R2,_B,E,7.228999999999999
April,2021,29,R3,_B,E,6.055399999999999
July,2021,29,SF,_B,E,2.3639
August,2021,29,SF,_B,E,3.5232999999999994
September,2021,29,SF,_B,E,7.425
October,2021,29,SF,_B,E,0.9522999999999998
August,2021,29,II,_B,I,7.6982
September,2021,29,II,_B,I,9.117899999999999
October,2021,29,II,_B,I,12.100800000000001
November,2021,29,II,_B,I,8.356100000000001
June,2021,29,R1,_B,I,1.8969
July,2021,29,R1,_B,I,8.301400000000003
August,2021,29,R1,_B,I,6.3155
September,2021,29,R1,_B,I,10.262499999999998
April,2021,29,R2,_B,I,1.0877000000000001
May,2021,29,R2,_B,I,9.317999999999998
June,2021,29,R2,_B,I,3.8522
July,2021,29,R2,_B,I,9.381200000000002
April,2021,29,R3,_B,I,6.551899999999999
July,2021,29,SF,_B,I,3.4265999999999996
August,2021,29,SF,_B,I,5.1173
September,2021,29,SF,_B,I,9.3247
October,2021,29,SF,_B,I,8.813999999999998
August,2021,29,II,_E,E,14.2596
September,2021,29,II,_E,E,13.553900000000002
October,2021,29,II,_E,E,10.092400000000001
November,2021,29,II,_E,E,9.411
June,2021,29,R1,_E,E,5.3563
July,2021,29,R1,_E,E,17.223000000000003
August,2021,29,R1,_E,E,15.2552
September,2021,29,R1,_E,E,13.862900000000003
April,2021,29,R2,_E,E,5.6469000000000005
May,2021,29,R2,_E,E,23.317899999999998
June,2021,29,R2,_E,E,16.922499999999996
July,2021,29,R2,_E,E,11.700900000000003
April,2021,29,R3,_E,E,14.7924
July,2021,29,SF,_E,E,5.834600000000001
August,2021,29,SF,_E,E,14.771800000000002
September,2021,29,SF,_E,E,13.688800000000002
October,2021,29,SF,_E,E,8.5565
August,2021,29,II,_E,I,19.3987
September,2021,29,II,_E,I,6.584400000000001
October,2021,29,II,_E,I,9.3165
November,2021,29,II,_E,I,17.162100000000002
June,2021,29,R1,_E,I,3.8614000000000006
July,2021,29,R1,_E,I,15.2374
August,2021,29,R1,_E,I,23.277099999999994
September,2021,29,R1,_E,I,7.872900000000001
April,2021,29,R2,_E,I,5.6078
May,2021,29,R2,_E,I,20.0135
June,2021,29,R2,_E,I,17.2474
July,2021,29,R2,_E,I,14.7759
April,2021,29,R3,_E,I,15.120199999999999
July,2021,29,SF,_E,I,6.530399999999998
August,2021,29,SF,_E,I,20.254400000000004
September,2021,29,SF,_E,I,6.396200000000002
October,2021,29,SF,_E,I,6.859
August,2021,29,II,_F,E,2.2230000000000003
September,2021,29,II,_F,E,2.1916999999999995
October,2021,29,II,_F,E,3.4655000000000005
November,2021,29,II,_F,E,1.0242999999999998
June,2021,29,R1,_F,E,0.5581
July,2021,29,R1,_F,E,4.9567
August,2021,29,R1,_F,E,2.5647
September,2021,29,R1,_F,E,2.7380999999999993
April,2021,29,R2,_F,E,3.2871999999999995
May,2021,29,R2,_F,E,11.1033
June,2021,29,R2,_F,E,2.0260000000000002
July,2021,29,R2,_F,E,3.1747999999999994
April,2021,29,R3,_F,E,6.6156
July,2021,29,SF,_F,E,1.8594999999999997
August,2021,29,SF,_F,E,2.4406000000000008
September,2021,29,SF,_F,E,2.4084
October,2021,29,SF,_F,E,2.1488
August,2021,29,II,_F,I,3.7006000000000006
September,2021,29,II,_F,I,4.066200000000001
October,2021,29,II,_F,I,4.3888
November,2021,29,II,_F,I,2.0735
June,2021,29,R1,_F,I,0.8743000000000001
July,2021,29,R1,_F,I,4.112
August,2021,29,R1,_F,I,4.5578
September,2021,29,R1,_F,I,4.486200000000001
April,2021,29,R2,_F,I,3.5368999999999997
May,2021,29,R2,_F,I,17.5635
June,2021,29,R2,_F,I,2.4186000000000005
July,2021,29,R2,_F,I,3.7390000000000008
April,2021,29,R3,_F,I,10.377399999999998
July,2021,29,SF,_F,I,2.302
August,2021,29,SF,_F,I,3.9403999999999995
September,2021,29,SF,_F,I,3.7553
October,2021,29,SF,_F,I,3.187899999999999
August,2021,29,II,_G,E,2.0127
September,2021,29,II,_G,E,2.1617
October,2021,29,II,_G,E,3.4587
November,2021,29,II,_G,E,9.259500000000001
June,2021,29,R1,_G,E,0.9922000000000001
July,2021,29,R1,_G,E,4.972200000000001
August,2021,29,R1,_G,E,2.4822
September,2021,29,R1,_G,E,4.389500000000001
April,2021,29,R2,_G,E,1.8518
May,2021,29,R2,_G,E,9.2127
June,2021,29,R2,_G,E,4.4902999999999995
July,2021,29,R2,_G,E,7.217600000000001
April,2021,29,R3,_G,E,4.202
July,2021,29,SF,_G,E,1.4757000000000002
August,2021,29,SF,_G,E,2.2428000000000003
September,2021,29,SF,_G,E,2.3512
October,2021,29,SF,_G,E,3.4333
August,2021,29,II,_G,I,19.190299999999997
September,2021,29,II,_G,I,33.74450000000001
October,2021,29,II,_G,I,43.701199999999986
November,2021,29,II,_G,I,23.581300000000002
June,2021,29,R1,_G,I,10.1675
July,2021,29,R1,_G,I,25.3488
August,2021,29,R1,_G,I,33.86730000000001
September,2021,29,R1,_G,I,81.73840000000001
April,2021,29,R2,_G,I,5.0824
May,2021,29,R2,_G,I,16.720399999999998
June,2021,29,R2,_G,I,19.184700000000003
July,2021,29,R2,_G,I,17.515100000000004
April,2021,29,R3,_G,I,17.798299999999998
July,2021,29,SF,_G,I,9.265999999999998
August,2021,29,SF,_G,I,19.9805
September,2021,29,SF,_G,I,32.6371
October,2021,29,SF,_G,I,60.444900000000004
August,2021,29,II,_H,E,2.7129000000000003
September,2021,29,II,_H,E,33.42170000000001
October,2021,29,II,_H,E,4.897
November,2021,29,II,_H,E,1.2035
June,2021,29,R1,_H,E,0.2364
July,2021,29,R1,_H,E,4.0154
August,2021,29,R1,_H,E,3.1663999999999994
September,2021,29,R1,_H,E,33.9221
April,2021,29,R2,_H,E,15.199500000000002
May,2021,29,R2,_H,E,8.9292
June,2021,29,R2,_H,E,23.5732
July,2021,29,R2,_H,E,2.4474
April,2021,29,R3,_H,E,6.6851
July,2021,29,SF,_H,E,1.331
August,2021,29,SF,_H,E,3.0698
September,2021,29,SF,_H,E,33.729
October,2021,29,SF,_H,E,2.8672999999999997
August,2021,29,II,_H,I,7.4024
September,2021,29,II,_H,I,5.1235
October,2021,29,II,_H,I,5.398299999999999
November,2021,29,II,_H,I,1.4817000000000002
June,2021,29,R1,_H,I,12.357000000000003
July,2021,29,R1,_H,I,6.669300000000001
August,2021,29,R1,_H,I,8.6168
September,2021,29,R1,_H,I,6.222899999999999
April,2021,29,R2,_H,I,7.218500000000001
May,2021,29,R2,_H,I,16.7797
June,2021,29,R2,_H,I,37.837999999999994
July,2021,29,R2,_H,I,5.890899999999999
April,2021,29,R3,_H,I,9.429000000000002
July,2021,29,SF,_H,I,2.7327000000000004
August,2021,29,SF,_H,I,7.500700000000002
September,2021,29,SF,_H,I,4.9882
October,2021,29,SF,_H,I,4.051200000000001
August,2021,29,II,_L,E,0.9435
September,2021,29,II,_L,E,5.846600000000002
October,2021,29,II,_L,E,1.4608
November,2021,29,II,_L,E,1.4263
June,2021,29,R1,_L,E,0.26359999999999995
July,2021,29,R1,_L,E,1.0483000000000002
August,2021,29,R1,_L,E,1.0921
September,2021,29,R1,_L,E,6.0061
April,2021,29,R2,_L,E,0.3726
May,2021,29,R2,_L,E,1.0125000000000002
June,2021,29,R2,_L,E,1.0476000000000005
July,2021,29,R2,_L,E,0.8423000000000002
April,2021,29,R3,_L,E,0.6783
July,2021,29,SF,_L,E,0.42949999999999994
August,2021,29,SF,_L,E,1.0356999999999998
September,2021,29,SF,_L,E,5.9359
October,2021,29,SF,_L,E,0.9256999999999999
August,2021,29,II,_L,I,1.0251000000000001
September,2021,29,II,_L,I,8.3161
October,2021,29,II,_L,I,13.6298
November,2021,29,II,_L,I,11.718
June,2021,29,R1,_L,I,0.5307
July,2021,29,R1,_L,I,3.5354
August,2021,29,R1,_L,I,1.9230999999999998
September,2021,29,R1,_L,I,7.676900000000001
April,2021,29,R2,_L,I,3.3985000000000003
May,2021,29,R2,_L,I,4.235600000000001
June,2021,29,R2,_L,I,1.6030000000000002
July,2021,29,R2,_L,I,2.3161
April,2021,29,R3,_L,I,2.5941
July,2021,29,SF,_L,I,0.9791
August,2021,29,SF,_L,I,1.8854
September,2021,29,SF,_L,I,7.624400000000001
October,2021,29,SF,_L,I,7.6225
August,2021,29,II,_N,E,0.8388000000000002
September,2021,29,II,_N,E,2.4438999999999997
October,2021,29,II,_N,E,3.6296000000000004
November,2021,29,II,_N,E,11.4519
June,2021,29,R1,_N,E,0.5814999999999999
July,2021,29,R1,_N,E,1.2611
August,2021,29,R1,_N,E,1.0861
September,2021,29,R1,_N,E,2.7295
April,2021,29,R2,_N,E,0.5827
May,2021,29,R2,_N,E,2.3041999999999994
June,2021,29,R2,_N,E,1.4145
July,2021,29,R2,_N,E,0.7982000000000001
April,2021,29,R3,_N,E,0.6444
July,2021,29,SF,_N,E,0.6837000000000001
August,2021,29,SF,_N,E,1.0057
September,2021,29,SF,_N,E,2.6411
October,2021,29,SF,_N,E,2.1809
August,2021,29,II,_N,I,6.126900000000001
September,2021,29,II,_N,I,2.4898
October,2021,29,II,_N,I,1.7809
November,2021,29,II,_N,I,14.0076
June,2021,29,R1,_N,I,1.3880999999999997
July,2021,29,R1,_N,I,6.5024
August,2021,29,R1,_N,I,6.888400000000001
September,2021,29,R1,_N,I,3.684499999999999
April,2021,29,R2,_N,I,1.3838000000000001
May,2021,29,R2,_N,I,5.895599999999999
June,2021,29,R2,_N,I,5.0489
July,2021,29,R2,_N,I,5.9708000000000006
April,2021,29,R3,_N,I,3.3494
July,2021,29,SF,_N,I,2.722600000000001
August,2021,29,SF,_N,I,6.1543
September,2021,29,SF,_N,I,2.4671999999999996
October,2021,29,SF,_N,I,1.4233
August,2021,29,II,Other,E,0.6346
September,2021,29,II,Other,E,0.735
October,2021,29,II,Other,E,1.0560000000000003
November,2021,29,II,Other,E,1.7943
June,2021,29,R1,Other,E,0.1296
July,2021,29,R1,Other,E,0.8751
August,2021,29,R1,Other,E,0.7547999999999999
September,2021,29,R1,Other,E,0.8654999999999999
April,2021,29,R2,Other,E,1.5710000000000002
May,2021,29,R2,Other,E,5.5944
June,2021,29,R2,Other,E,0.6778
July,2021,29,R2,Other,E,0.6254
April,2021,29,R3,Other,E,3.2333
July,2021,29,SF,Other,E,0.28569999999999995
August,2021,29,SF,Other,E,0.7090000000000001
September,2021,29,SF,Other,E,0.7813999999999999
October,2021,29,SF,Other,E,0.6518999999999999
August,2021,29,II,Other,I,0.23459999999999992
September,2021,29,II,Other,I,0.09440000000000003
October,2021,29,II,Other,I,0.16909999999999997
November,2021,29,II,Other,I,2.3164000000000002
June,2021,29,R1,Other,I,0.4032
July,2021,29,R1,Other,I,0.8180000000000001
August,2021,29,R1,Other,I,0.23279999999999995
September,2021,29,R1,Other,I,0.107
April,2021,29,R2,Other,I,2.1062000000000003
May,2021,29,R2,Other,I,8.661100000000001
June,2021,29,R2,Other,I,1.6894999999999998
July,2021,29,R2,Other,I,0.8016000000000001
April,2021,29,R3,Other,I,4.7347
July,2021,29,SF,Other,I,0.0263
August,2021,29,SF,Other,I,0.2200999999999999
September,2021,29,SF,Other,I,0.09690000000000001
October,2021,29,SF,Other,I,0.1369
August,2021,30,II,_A,E,8.093900000000001
September,2021,30,II,_A,E,23.201900000000002
October,2021,30,II,_A,E,12.6613
November,2021,30,II,_A,E,18.996
June,2021,30,R1,_A,E,2.7643000000000004
July,2021,30,R1,_A,E,10.645999999999997
August,2021,30,R1,_A,E,8.8434
September,2021,30,R1,_A,E,25.38949999999999
April,2021,30,R2,_A,E,2.0751
May,2021,30,R2,_A,E,7.294599999999999
June,2021,30,R2,_A,E,10.237
July,2021,30,R2,_A,E,9.0848
April,2021,30,R3,_A,E,5.450499999999999
July,2021,30,SF,_A,E,3.8042
August,2021,30,SF,_A,E,7.7258
September,2021,30,SF,_A,E,23.491699999999994
October,2021,30,SF,_A,E,9.4297
August,2021,30,II,_A,I,13.555900000000001
September,2021,30,II,_A,I,29.111999999999995
October,2021,30,II,_A,I,17.195899999999998
November,2021,30,II,_A,I,15.423800000000002
June,2021,30,R1,_A,I,1.5394
July,2021,30,R1,_A,I,12.6139
August,2021,30,R1,_A,I,16.924
September,2021,30,R1,_A,I,29.960199999999993
April,2021,30,R2,_A,I,4.0485999999999995
May,2021,30,R2,_A,I,15.307699999999999
June,2021,30,R2,_A,I,8.1359
July,2021,30,R2,_A,I,11.5189
April,2021,30,R3,_A,I,22.447599999999998
July,2021,30,SF,_A,I,3.3587999999999996
August,2021,30,SF,_A,I,12.890299999999998
September,2021,30,SF,_A,I,28.927999999999997
October,2021,30,SF,_A,I,12.6097
August,2021,30,II,_B,E,4.214499999999999
September,2021,30,II,_B,E,6.5916
October,2021,30,II,_B,E,0.8872
November,2021,30,II,_B,E,5.49
June,2021,30,R1,_B,E,2.5728
July,2021,30,R1,_B,E,6.739800000000001
August,2021,30,R1,_B,E,4.666399999999999
September,2021,30,R1,_B,E,9.130800000000002
April,2021,30,R2,_B,E,1.0717999999999999
May,2021,30,R2,_B,E,11.645999999999997
June,2021,30,R2,_B,E,4.9192
July,2021,30,R2,_B,E,6.913900000000001
April,2021,30,R3,_B,E,5.2449
July,2021,30,SF,_B,E,1.9422000000000001
August,2021,30,SF,_B,E,3.5827999999999998
September,2021,30,SF,_B,E,7.1392000000000015
October,2021,30,SF,_B,E,0.5411
August,2021,30,II,_B,I,6.911099999999999
September,2021,30,II,_B,I,8.491900000000001
October,2021,30,II,_B,I,10.649600000000001
November,2021,30,II,_B,I,7.1006
June,2021,30,R1,_B,I,1.8467999999999998
July,2021,30,R1,_B,I,8.8739
August,2021,30,R1,_B,I,5.7954
September,2021,30,R1,_B,I,10.8035
April,2021,30,R2,_B,I,11.5316
May,2021,30,R2,_B,I,11.586199999999996
June,2021,30,R2,_B,I,4.270099999999999
July,2021,30,R2,_B,I,9.482299999999999
April,2021,30,R3,_B,I,5.869000000000001
July,2021,30,SF,_B,I,3.5109999999999992
August,2021,30,SF,_B,I,4.8355999999999995
September,2021,30,SF,_B,I,8.208400000000001
October,2021,30,SF,_B,I,7.840000000000001
August,2021,30,II,_E,E,10.510299999999997
September,2021,30,II,_E,E,5.9243000000000015
October,2021,30,II,_E,E,2.78
November,2021,30,II,_E,E,10.7413
June,2021,30,R1,_E,E,4.2593
July,2021,30,R1,_E,E,15.172199999999995
August,2021,30,R1,_E,E,11.396
September,2021,30,R1,_E,E,6.3431
April,2021,30,R2,_E,E,3.2933
May,2021,30,R2,_E,E,13.760399999999999
June,2021,30,R2,_E,E,15.043700000000005
July,2021,30,R2,_E,E,12.062399999999998
April,2021,30,R3,_E,E,7.826999999999998
July,2021,30,SF,_E,E,4.9075
August,2021,30,SF,_E,E,10.254100000000001
September,2021,30,SF,_E,E,5.9712
October,2021,30,SF,_E,E,1.8656
August,2021,30,II,_E,I,12.447000000000003
September,2021,30,II,_E,I,8.642900000000001
October,2021,30,II,_E,I,9.3242
November,2021,30,II,_E,I,15.3023
June,2021,30,R1,_E,I,3.3033000000000006
July,2021,30,R1,_E,I,19.423399999999997
August,2021,30,R1,_E,I,15.4055
September,2021,30,R1,_E,I,12.994600000000002
April,2021,30,R2,_E,I,9.2443
May,2021,30,R2,_E,I,32.2113
June,2021,30,R2,_E,I,15.034899999999997
July,2021,30,R2,_E,I,18.870699999999996
April,2021,30,R3,_E,I,9.5762
July,2021,30,SF,_E,I,7.910699999999999
August,2021,30,SF,_E,I,12.5656
September,2021,30,SF,_E,I,8.5591
October,2021,30,SF,_E,I,6.586
August,2021,30,II,_F,E,1.8467
September,2021,30,II,_F,E,1.9929999999999999
October,2021,30,II,_F,E,2.5780000000000003
November,2021,30,II,_F,E,1.4697
June,2021,30,R1,_F,E,0.8666999999999999
July,2021,30,R1,_F,E,4.1824
August,2021,30,R1,_F,E,2.0563999999999996
September,2021,30,R1,_F,E,2.6702999999999997
April,2021,30,R2,_F,E,1.9853999999999998
May,2021,30,R2,_F,E,6.410099999999996
June,2021,30,R2,_F,E,2.6522000000000006
July,2021,30,R2,_F,E,3.1493999999999995
April,2021,30,R3,_F,E,6.9954
July,2021,30,SF,_F,E,1.7288999999999999
August,2021,30,SF,_F,E,1.9894999999999996
September,2021,30,SF,_F,E,2.066
October,2021,30,SF,_F,E,1.7099000000000002
August,2021,30,II,_F,I,2.8403000000000005
September,2021,30,II,_F,I,2.7406
October,2021,30,II,_F,I,4.5684
November,2021,30,II,_F,I,1.4949
June,2021,30,R1,_F,I,0.8027000000000001
July,2021,30,R1,_F,I,4.5547
August,2021,30,R1,_F,I,3.372
September,2021,30,R1,_F,I,3.3923000000000005
April,2021,30,R2,_F,I,6.5299
May,2021,30,R2,_F,I,20.4953
June,2021,30,R2,_F,I,2.1137999999999995
July,2021,30,R2,_F,I,4.2896
April,2021,30,R3,_F,I,10.981200000000001
July,2021,30,SF,_F,I,2.4429999999999996
August,2021,30,SF,_F,I,2.8501
September,2021,30,SF,_F,I,2.728499999999999
October,2021,30,SF,_F,I,3.2973
August,2021,30,II,_G,E,1.8155999999999994
September,2021,30,II,_G,E,18.250700000000002
October,2021,30,II,_G,E,2.3774999999999995
November,2021,30,II,_G,E,22.5738
June,2021,30,R1,_G,E,1.4174
July,2021,30,R1,_G,E,4.5501000000000005
August,2021,30,R1,_G,E,2.2261999999999995
September,2021,30,R1,_G,E,21.593900000000005
April,2021,30,R2,_G,E,1.1595
May,2021,30,R2,_G,E,5.769800000000001
June,2021,30,R2,_G,E,5.839199999999999
July,2021,30,R2,_G,E,7.116899999999999
April,2021,30,R3,_G,E,4.1073
July,2021,30,SF,_G,E,1.2113
August,2021,30,SF,_G,E,1.7638999999999998
September,2021,30,SF,_G,E,18.302500000000002
October,2021,30,SF,_G,E,2.4018000000000006
August,2021,30,II,_G,I,9.714500000000003
September,2021,30,II,_G,I,29.0484
October,2021,30,II,_G,I,37.24870000000001
November,2021,30,II,_G,I,18.3423
June,2021,30,R1,_G,I,1.3055
July,2021,30,R1,_G,I,10.414000000000001
August,2021,30,R1,_G,I,18.468300000000003
September,2021,30,R1,_G,I,67.08480000000003
April,2021,30,R2,_G,I,13.211600000000004
May,2021,30,R2,_G,I,34.322600000000016
June,2021,30,R2,_G,I,14.313100000000006
July,2021,30,R2,_G,I,40.935600000000015
April,2021,30,R3,_G,I,30.947300000000002
July,2021,30,SF,_G,I,3.2917
August,2021,30,SF,_G,I,10.3771
September,2021,30,SF,_G,I,25.915799999999997
October,2021,30,SF,_G,I,76.8346
