﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2019 Q1,SmartestEnergy Ltd,HH metered export,760
2019 Q1,SmartestEnergy Ltd,HH metered import,7798
2019 Q1,SmartestEnergy Ltd,HH unmetered import,4
2019 Q1,SmartestEnergy Ltd,NHH metered export,0
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",403
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5320
2019 Q1,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",70
2019 Q1,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q1,SSE,HH metered export,1053
2019 Q1,SSE,HH metered import,40588
2019 Q1,SSE,HH unmetered import,9
2019 Q1,SSE,NHH metered export,2972
2019 Q1,SSE,"NHH metered import, PC 1 and 2",3690299
2019 Q1,SSE,"NHH metered import, PC 3 and 4",374682
2019 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",2216
2019 Q1,SSE,NHH unmetered import,7148
2019 Q1,Total Gas & Power Ltd,HH metered export,393
2019 Q1,Total Gas & Power Ltd,HH metered import,20463
2019 Q1,Total Gas & Power Ltd,HH unmetered import,41
2019 Q1,Total Gas & Power Ltd,NHH metered export,0
2019 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",11036
2019 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",58060
2019 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",768
2019 Q1,Total Gas & Power Ltd,NHH unmetered import,644
2019 Q1,Utilita Energy Ltd,HH metered export,4
2019 Q1,Utilita Energy Ltd,HH metered import,259
2019 Q1,Utilita Energy Ltd,HH unmetered import,0
2019 Q1,Utilita Energy Ltd,NHH metered export,0
2019 Q1,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",698802
2019 Q1,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",13703
2019 Q1,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",59
2019 Q1,Utilita Energy Ltd,NHH unmetered import,0
2019 Q2,Avro Energy Limited,HH metered export,0
2019 Q2,Avro Energy Limited,HH metered import,0
2019 Q2,Avro Energy Limited,HH unmetered import,0
2019 Q2,Avro Energy Limited,NHH metered export,3
2019 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",294691
2019 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",150
2019 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q2,Avro Energy Limited,NHH unmetered import,0
2019 Q2,Bulb Energy LTD,HH metered export,17
2019 Q2,Bulb Energy LTD,HH metered import,113
2019 Q2,Bulb Energy LTD,HH unmetered import,0
2019 Q2,Bulb Energy LTD,NHH metered export,2
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1193997
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",3874
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",8
2019 Q2,Bulb Energy LTD,NHH unmetered import,0
2019 Q2,Centrica,HH metered export,666
2019 Q2,Centrica,HH metered import,25080
2019 Q2,Centrica,HH unmetered import,0
2019 Q2,Centrica,NHH metered export,7
2019 Q2,Centrica,"NHH metered import, PC 1 and 2",5366057
2019 Q2,Centrica,"NHH metered import, PC 3 and 4",360382
2019 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",4986
2019 Q2,Centrica,NHH unmetered import,243
2019 Q2,E.ON,HH metered export,597
2019 Q2,E.ON,HH metered import,24482
2019 Q2,E.ON,HH unmetered import,1
2019 Q2,E.ON,NHH metered export,12
2019 Q2,E.ON,"NHH metered import, PC 1 and 2",3479985
2019 Q2,E.ON,"NHH metered import, PC 3 and 4",258595
2019 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",669
2019 Q2,E.ON,NHH unmetered import,9278
2019 Q2,EDF Energy,HH metered export,1291
2019 Q2,EDF Energy,HH metered import,41279
2019 Q2,EDF Energy,HH unmetered import,128
2019 Q2,EDF Energy,NHH metered export,8
2019 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3042928
2019 Q2,EDF Energy,"NHH metered import, PC 3 and 4",273224
2019 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1231
2019 Q2,EDF Energy,NHH unmetered import,2835
2019 Q2,Electricity Plus Supply Ltd,HH metered export,0
2019 Q2,Electricity Plus Supply Ltd,HH metered import,0
2019 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q2,Electricity Plus Supply Ltd,NHH metered export,53
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",531708
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14513
2019 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q2,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q2,Engie (aka GDF SUEZ),HH metered export,407
2019 Q2,Engie (aka GDF SUEZ),HH metered import,9053
2019 Q2,Engie (aka GDF SUEZ),HH unmetered import,1
2019 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",83673
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",12703
2019 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",396
2019 Q2,Engie (aka GDF SUEZ),NHH unmetered import,166
2019 Q2,Green Network Energy LTD,HH metered export,0
2019 Q2,Green Network Energy LTD,HH metered import,26
2019 Q2,Green Network Energy LTD,HH unmetered import,0
2019 Q2,Green Network Energy LTD,NHH metered export,0
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 1 and 2",284646
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 3 and 4",428
2019 Q2,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q2,Green Network Energy LTD,NHH unmetered import,0
2019 Q2,Iberdrola (ScottishPower),HH metered export,292
2019 Q2,Iberdrola (ScottishPower),HH metered import,15809
2019 Q2,Iberdrola (ScottishPower),HH unmetered import,15
2019 Q2,Iberdrola (ScottishPower),NHH metered export,18
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2713875
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",156382
2019 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",748
2019 Q2,Iberdrola (ScottishPower),NHH unmetered import,6080
2019 Q2,Octopus Energy Limited,HH metered export,6
2019 Q2,Octopus Energy Limited,HH metered import,2562
2019 Q2,Octopus Energy Limited,HH unmetered import,2
2019 Q2,Octopus Energy Limited,NHH metered export,1
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",641500
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",3288
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q2,Octopus Energy Limited,NHH unmetered import,0
2019 Q2,Opus Energy Limited,HH metered export,2378
2019 Q2,Opus Energy Limited,HH metered import,32815
2019 Q2,Opus Energy Limited,HH unmetered import,5
2019 Q2,Opus Energy Limited,NHH metered export,47
2019 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",48393
2019 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",238586
2019 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1913
2019 Q2,Opus Energy Limited,NHH unmetered import,1745
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered export,82
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered import,4610
2019 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",289
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",6518
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",193
2019 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,36
2019 Q2,Other Supplier,HH metered export,3633
2019 Q2,Other Supplier,HH metered import,25271
2019 Q2,Other Supplier,HH unmetered import,4
2019 Q2,Other Supplier,NHH metered export,581
2019 Q2,Other Supplier,"NHH metered import, PC 1 and 2",2293387
2019 Q2,Other Supplier,"NHH metered import, PC 3 and 4",140004
2019 Q2,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1221
2019 Q2,Other Supplier,NHH unmetered import,122
2019 Q2,OVO Electricity Limited,HH metered export,1
2019 Q2,OVO Electricity Limited,HH metered import,56148
2019 Q2,OVO Electricity Limited,HH unmetered import,0
2019 Q2,OVO Electricity Limited,NHH metered export,1646
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1209573
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1541
2019 Q2,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2019 Q2,OVO Electricity Limited,NHH unmetered import,0
2019 Q2,RWE Npower,HH metered export,981
2019 Q2,RWE Npower,HH metered import,42576
2019 Q2,RWE Npower,HH unmetered import,146
2019 Q2,RWE Npower,NHH metered export,0
2019 Q2,RWE Npower,"NHH metered import, PC 1 and 2",2229393
2019 Q2,RWE Npower,"NHH metered import, PC 3 and 4",272598
2019 Q2,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1223
2019 Q2,RWE Npower,NHH unmetered import,2449
2019 Q2,Shell Energy Retail Limited,HH metered export,0
2019 Q2,Shell Energy Retail Limited,HH metered import,0
2019 Q2,Shell Energy Retail Limited,HH unmetered import,0
2019 Q2,Shell Energy Retail Limited,NHH metered export,4
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",786899
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",74
2019 Q2,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q2,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q2,SmartestEnergy Ltd,HH metered export,756
2019 Q2,SmartestEnergy Ltd,HH metered import,8153
2019 Q2,SmartestEnergy Ltd,HH unmetered import,4
2019 Q2,SmartestEnergy Ltd,NHH metered export,0
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",312
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5840
2019 Q2,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",75
2019 Q2,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q2,SSE,HH metered export,1038
2019 Q2,SSE,HH metered import,39870
2019 Q2,SSE,HH unmetered import,13
2019 Q2,SSE,NHH metered export,2932
2019 Q2,SSE,"NHH metered import, PC 1 and 2",3612058
2019 Q2,SSE,"NHH metered import, PC 3 and 4",373675
2019 Q2,SSE,"NHH metered import, PC 5, 6, 7 and 8",2041
2019 Q2,SSE,NHH unmetered import,6362
2019 Q2,Total Gas & Power Ltd,HH metered export,406
2019 Q2,Total Gas & Power Ltd,HH metered import,20088
2019 Q2,Total Gas & Power Ltd,HH unmetered import,40
2019 Q2,Total Gas & Power Ltd,NHH metered export,0
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",11241
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",59170
2019 Q2,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",856
2019 Q2,Total Gas & Power Ltd,NHH unmetered import,657
2019 Q2,Utilita Energy Ltd,HH metered export,3
2019 Q2,Utilita Energy Ltd,HH metered import,245
2019 Q2,Utilita Energy Ltd,HH unmetered import,0
2019 Q2,Utilita Energy Ltd,NHH metered export,0
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",705909
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",13420
2019 Q2,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",54
2019 Q2,Utilita Energy Ltd,NHH unmetered import,0
2019 Q3,Avro Energy Limited,HH metered export,0
2019 Q3,Avro Energy Limited,HH metered import,0
2019 Q3,Avro Energy Limited,HH unmetered import,0
2019 Q3,Avro Energy Limited,NHH metered export,3
2019 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",310843
2019 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",168
2019 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q3,Avro Energy Limited,NHH unmetered import,0
2019 Q3,Bulb Energy LTD,HH metered export,20
2019 Q3,Bulb Energy LTD,HH metered import,131
2019 Q3,Bulb Energy LTD,HH unmetered import,0
2019 Q3,Bulb Energy LTD,NHH metered export,3
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1360771
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",4894
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",9
2019 Q3,Bulb Energy LTD,NHH unmetered import,0
2019 Q3,Centrica,HH metered export,670
2019 Q3,Centrica,HH metered import,25847
2019 Q3,Centrica,HH unmetered import,0
2019 Q3,Centrica,NHH metered export,8
2019 Q3,Centrica,"NHH metered import, PC 1 and 2",5358724
2019 Q3,Centrica,"NHH metered import, PC 3 and 4",372888
2019 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",4572
2019 Q3,Centrica,NHH unmetered import,243
2019 Q3,E.ON,HH metered export,597
2019 Q3,E.ON,HH metered import,24448
2019 Q3,E.ON,HH unmetered import,1
2019 Q3,E.ON,NHH metered export,11
2019 Q3,E.ON,"NHH metered import, PC 1 and 2",3453173
2019 Q3,E.ON,"NHH metered import, PC 3 and 4",252756
2019 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",674
2019 Q3,E.ON,NHH unmetered import,9319
2019 Q3,EDF Energy,HH metered export,1305
2019 Q3,EDF Energy,HH metered import,41940
2019 Q3,EDF Energy,HH unmetered import,129
2019 Q3,EDF Energy,NHH metered export,8
2019 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3024847
2019 Q3,EDF Energy,"NHH metered import, PC 3 and 4",272803
2019 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1174
2019 Q3,EDF Energy,NHH unmetered import,2834
2019 Q3,Electricity Plus Supply Ltd,HH metered export,0
2019 Q3,Electricity Plus Supply Ltd,HH metered import,0
2019 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q3,Electricity Plus Supply Ltd,NHH metered export,53
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",535771
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14333
2019 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q3,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q3,Engie (aka GDF SUEZ),HH metered export,402
2019 Q3,Engie (aka GDF SUEZ),HH metered import,9138
2019 Q3,Engie (aka GDF SUEZ),HH unmetered import,1
2019 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",79058
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",12849
2019 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",397
2019 Q3,Engie (aka GDF SUEZ),NHH unmetered import,167
2019 Q3,Green Network Energy LTD,HH metered export,0
2019 Q3,Green Network Energy LTD,HH metered import,34
2019 Q3,Green Network Energy LTD,HH unmetered import,0
2019 Q3,Green Network Energy LTD,NHH metered export,0
2019 Q3,Green Network Energy LTD,"NHH metered import, PC 1 and 2",293978
2019 Q3,Green Network Energy LTD,"NHH metered import, PC 3 and 4",502
2019 Q3,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q3,Green Network Energy LTD,NHH unmetered import,0
2019 Q3,Iberdrola (ScottishPower),HH metered export,294
2019 Q3,Iberdrola (ScottishPower),HH metered import,15708
2019 Q3,Iberdrola (ScottishPower),HH unmetered import,15
2019 Q3,Iberdrola (ScottishPower),NHH metered export,18
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2623668
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",152628
2019 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",695
2019 Q3,Iberdrola (ScottishPower),NHH unmetered import,6082
2019 Q3,Octopus Energy Limited,HH metered export,97
2019 Q3,Octopus Energy Limited,HH metered import,6330
2019 Q3,Octopus Energy Limited,HH unmetered import,3
2019 Q3,Octopus Energy Limited,NHH metered export,1
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",764851
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",4664
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q3,Octopus Energy Limited,NHH unmetered import,0
2019 Q3,Opus Energy Limited,HH metered export,2388
2019 Q3,Opus Energy Limited,HH metered import,33047
2019 Q3,Opus Energy Limited,HH unmetered import,6
2019 Q3,Opus Energy Limited,NHH metered export,48
2019 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",50726
2019 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",240200
2019 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1787
2019 Q3,Opus Energy Limited,NHH unmetered import,1787
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered export,82
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered import,4836
2019 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",331
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",6791
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",206
2019 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,35
2019 Q3,Other Supplier,HH metered export,3680
2019 Q3,Other Supplier,HH metered import,26046
2019 Q3,Other Supplier,HH unmetered import,4
2019 Q3,Other Supplier,NHH metered export,581
2019 Q3,Other Supplier,"NHH metered import, PC 1 and 2",2330582
2019 Q3,Other Supplier,"NHH metered import, PC 3 and 4",145884
2019 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",1221
2019 Q3,Other Supplier,NHH unmetered import,170
2019 Q3,OVO Electricity Limited,HH metered export,1
2019 Q3,OVO Electricity Limited,HH metered import,47260
2019 Q3,OVO Electricity Limited,HH unmetered import,0
2019 Q3,OVO Electricity Limited,NHH metered export,1926
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 1 and 2",1189094
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 3 and 4",1583
2019 Q3,OVO Electricity Limited,"NHH metered import, PC 5, 6, 7 and 8",6
2019 Q3,OVO Electricity Limited,NHH unmetered import,0
2019 Q3,RWE Npower,HH metered export,987
2019 Q3,RWE Npower,HH metered import,42377
2019 Q3,RWE Npower,HH unmetered import,145
2019 Q3,RWE Npower,NHH metered export,0
2019 Q3,RWE Npower,"NHH metered import, PC 1 and 2",2139745
2019 Q3,RWE Npower,"NHH metered import, PC 3 and 4",271072
2019 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",1122
2019 Q3,RWE Npower,NHH unmetered import,2421
2019 Q3,Shell Energy Retail Limited,HH metered export,0
2019 Q3,Shell Energy Retail Limited,HH metered import,0
2019 Q3,Shell Energy Retail Limited,HH unmetered import,0
2019 Q3,Shell Energy Retail Limited,NHH metered export,5
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 1 and 2",773048
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 3 and 4",72
2019 Q3,Shell Energy Retail Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q3,Shell Energy Retail Limited,NHH unmetered import,0
2019 Q3,SmartestEnergy Ltd,HH metered export,764
2019 Q3,SmartestEnergy Ltd,HH metered import,8185
2019 Q3,SmartestEnergy Ltd,HH unmetered import,4
2019 Q3,SmartestEnergy Ltd,NHH metered export,0
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 1 and 2",298
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 3 and 4",5873
2019 Q3,SmartestEnergy Ltd,"NHH metered import, PC 5, 6, 7 and 8",69
2019 Q3,SmartestEnergy Ltd,NHH unmetered import,1
2019 Q3,SSE,HH metered export,1034
2019 Q3,SSE,HH metered import,39377
2019 Q3,SSE,HH unmetered import,11
2019 Q3,SSE,NHH metered export,2887
2019 Q3,SSE,"NHH metered import, PC 1 and 2",3569204
2019 Q3,SSE,"NHH metered import, PC 3 and 4",370762
2019 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",1822
2019 Q3,SSE,NHH unmetered import,6013
2019 Q3,Total Gas & Power Ltd,HH metered export,404
2019 Q3,Total Gas & Power Ltd,HH metered import,20423
2019 Q3,Total Gas & Power Ltd,HH unmetered import,40
2019 Q3,Total Gas & Power Ltd,NHH metered export,0
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",11496
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",59895
2019 Q3,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",853
2019 Q3,Total Gas & Power Ltd,NHH unmetered import,665
2019 Q3,Utilita Energy Ltd,HH metered export,3
2019 Q3,Utilita Energy Ltd,HH metered import,241
2019 Q3,Utilita Energy Ltd,HH unmetered import,0
2019 Q3,Utilita Energy Ltd,NHH metered export,0
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 1 and 2",718193
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 3 and 4",13078
2019 Q3,Utilita Energy Ltd,"NHH metered import, PC 5, 6, 7 and 8",45
2019 Q3,Utilita Energy Ltd,NHH unmetered import,0
2019 Q4,Avro Energy Limited,HH metered export,0
2019 Q4,Avro Energy Limited,HH metered import,0
2019 Q4,Avro Energy Limited,HH unmetered import,0
2019 Q4,Avro Energy Limited,NHH metered export,3
2019 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",347352
2019 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",192
2019 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q4,Avro Energy Limited,NHH unmetered import,0
2019 Q4,Bulb Energy LTD,HH metered export,25
2019 Q4,Bulb Energy LTD,HH metered import,181
2019 Q4,Bulb Energy LTD,HH unmetered import,0
2019 Q4,Bulb Energy LTD,NHH metered export,3
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1488566
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",6290
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",12
2019 Q4,Bulb Energy LTD,NHH unmetered import,0
2019 Q4,Centrica,HH metered export,624
2019 Q4,Centrica,HH metered import,26246
2019 Q4,Centrica,HH unmetered import,0
2019 Q4,Centrica,NHH metered export,10
2019 Q4,Centrica,"NHH metered import, PC 1 and 2",5369610
2019 Q4,Centrica,"NHH metered import, PC 3 and 4",375271
2019 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",4252
2019 Q4,Centrica,NHH unmetered import,247
2019 Q4,E.ON,HH metered export,600
2019 Q4,E.ON,HH metered import,25415
2019 Q4,E.ON,HH unmetered import,1
2019 Q4,E.ON,NHH metered export,10
2019 Q4,E.ON,"NHH metered import, PC 1 and 2",3410444
2019 Q4,E.ON,"NHH metered import, PC 3 and 4",249653
2019 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",680
2019 Q4,E.ON,NHH unmetered import,9843
2019 Q4,EDF Energy,HH metered export,1352
2019 Q4,EDF Energy,HH metered import,43485
2019 Q4,EDF Energy,HH unmetered import,132
2019 Q4,EDF Energy,NHH metered export,28
2019 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3124148
2019 Q4,EDF Energy,"NHH metered import, PC 3 and 4",278071
2019 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",1167
2019 Q4,EDF Energy,NHH unmetered import,2853
2019 Q4,Electricity Plus Supply Ltd,HH metered export,0
2019 Q4,Electricity Plus Supply Ltd,HH metered import,0
2019 Q4,Electricity Plus Supply Ltd,HH unmetered import,0
2019 Q4,Electricity Plus Supply Ltd,NHH metered export,114
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",540238
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",14174
2019 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",1
2019 Q4,Electricity Plus Supply Ltd,NHH unmetered import,0
2019 Q4,Engie (aka GDF SUEZ),HH metered export,421
2019 Q4,Engie (aka GDF SUEZ),HH metered import,9316
2019 Q4,Engie (aka GDF SUEZ),HH unmetered import,1
2019 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",70000
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",13616
2019 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",407
2019 Q4,Engie (aka GDF SUEZ),NHH unmetered import,169
2019 Q4,Green Network Energy LTD,HH metered export,0
2019 Q4,Green Network Energy LTD,HH metered import,56
2019 Q4,Green Network Energy LTD,HH unmetered import,0
2019 Q4,Green Network Energy LTD,NHH metered export,0
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 1 and 2",316401
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 3 and 4",573
2019 Q4,Green Network Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",0
2019 Q4,Green Network Energy LTD,NHH unmetered import,0
2019 Q4,Iberdrola (ScottishPower),HH metered export,295
2019 Q4,Iberdrola (ScottishPower),HH metered import,15150
2019 Q4,Iberdrola (ScottishPower),HH unmetered import,15
2019 Q4,Iberdrola (ScottishPower),NHH metered export,19
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",2630098
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",146972
2019 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",638
2019 Q4,Iberdrola (ScottishPower),NHH unmetered import,6084
2019 Q4,Octopus Energy Limited,HH metered export,224
2019 Q4,Octopus Energy Limited,HH metered import,6399
2019 Q4,Octopus Energy Limited,HH unmetered import,3
2019 Q4,Octopus Energy Limited,NHH metered export,4
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1029866
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",7030
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2019 Q4,Octopus Energy Limited,NHH unmetered import,0
2019 Q4,Opus Energy Limited,HH metered export,2387
2019 Q4,Opus Energy Limited,HH metered import,32176
2019 Q4,Opus Energy Limited,HH unmetered import,6
2019 Q4,Opus Energy Limited,NHH metered export,48
2019 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",52080
2019 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",243491
2019 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1701
2019 Q4,Opus Energy Limited,NHH unmetered import,1859
2019 Q4,Ørsted Power Sales (UK) Limited,HH metered export,83
