﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2021 Q1,Octopus Energy Limited,HH unmetered import,83
2021 Q2,Octopus Energy Limited,HH unmetered import,202
2021 Q3,Octopus Energy Limited,HH unmetered import,1313
2018 Q2,Octopus Energy Limited,NHH metered export,1
2018 Q3,Octopus Energy Limited,NHH metered export,2
2018 Q4,Octopus Energy Limited,NHH metered export,0
2019 Q1,Octopus Energy Limited,NHH metered export,4
2019 Q2,Octopus Energy Limited,NHH metered export,1
2019 Q3,Octopus Energy Limited,NHH metered export,1
2019 Q4,Octopus Energy Limited,NHH metered export,1
2020 Q1,Octopus Energy Limited,NHH metered export,25
2020 Q2,Octopus Energy Limited,NHH metered export,66
2020 Q3,Octopus Energy Limited,NHH metered export,71
2020 Q4,Octopus Energy Limited,NHH metered export,34
2021 Q1,Octopus Energy Limited,NHH metered export,66
2021 Q2,Octopus Energy Limited,NHH metered export,153
2021 Q3,Octopus Energy Limited,NHH metered export,138
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",293841
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",304951
2018 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",488690
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",603878
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",585824
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",632951
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1234900
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1559638
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1339706
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",1390419
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2126867
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2463145
2021 Q2,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2118025
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 1 and 2",2005563
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",2178
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",3007
2018 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",5481
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",7225
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",6820
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",9215
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",19972
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",27215
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",20377
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",25723
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 3 and 4",42024
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 3 and 4",53268
2021 Q2,Octopus Energy Limited,"NHH metered import, PC 3 and 4",47587
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 3 and 4",49184
2018 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2018 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2018 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4
2019 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34
2019 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2019 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",16
2019 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",36
2020 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",61
2020 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",55
2020 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",38
2020 Q4,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",52
2021 Q1,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",67
2021 Q2,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",87
2021 Q3,Octopus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",62
2018 Q2,Octopus Energy Limited,NHH unmetered import,0
2018 Q3,Octopus Energy Limited,NHH unmetered import,0
2018 Q4,Octopus Energy Limited,NHH unmetered import,0
2019 Q1,Octopus Energy Limited,NHH unmetered import,0
2019 Q2,Octopus Energy Limited,NHH unmetered import,0
2019 Q3,Octopus Energy Limited,NHH unmetered import,0
2019 Q4,Octopus Energy Limited,NHH unmetered import,0
2020 Q1,Octopus Energy Limited,NHH unmetered import,1
2020 Q2,Octopus Energy Limited,NHH unmetered import,1
2020 Q3,Octopus Energy Limited,NHH unmetered import,1
2020 Q4,Octopus Energy Limited,NHH unmetered import,1
2021 Q1,Octopus Energy Limited,NHH unmetered import,1
2021 Q2,Octopus Energy Limited,NHH unmetered import,18
2021 Q3,Octopus Energy Limited,NHH unmetered import,20
2016 Q3,Opus Energy Limited,CVA import,0
2016 Q4,Opus Energy Limited,CVA import,0
2017 Q1,Opus Energy Limited,CVA import,0
2017 Q2,Opus Energy Limited,CVA import,0
2017 Q3,Opus Energy Limited,CVA import,0
2017 Q4,Opus Energy Limited,CVA import,0
2018 Q1,Opus Energy Limited,CVA import,0
2018 Q2,Opus Energy Limited,CVA import,34592
2018 Q3,Opus Energy Limited,CVA import,0
2018 Q4,Opus Energy Limited,CVA import,0
2019 Q1,Opus Energy Limited,CVA import,0
2019 Q2,Opus Energy Limited,CVA import,0
2019 Q3,Opus Energy Limited,CVA import,0
2019 Q4,Opus Energy Limited,CVA import,0
2020 Q1,Opus Energy Limited,CVA import,0
2020 Q2,Opus Energy Limited,CVA import,0
2020 Q3,Opus Energy Limited,CVA import,0
2020 Q4,Opus Energy Limited,CVA import,0
2021 Q1,Opus Energy Limited,CVA import,0
2021 Q2,Opus Energy Limited,CVA import,0
2021 Q3,Opus Energy Limited,CVA import,0
2016 Q3,Opus Energy Limited,HH metered export,242494
2016 Q4,Opus Energy Limited,HH metered export,218428
2017 Q1,Opus Energy Limited,HH metered export,234994
2017 Q2,Opus Energy Limited,HH metered export,246728
2017 Q3,Opus Energy Limited,HH metered export,237027
2017 Q4,Opus Energy Limited,HH metered export,308992
2018 Q1,Opus Energy Limited,HH metered export,417409
2018 Q2,Opus Energy Limited,HH metered export,298378
2018 Q3,Opus Energy Limited,HH metered export,305008
2018 Q4,Opus Energy Limited,HH metered export,290802
2019 Q1,Opus Energy Limited,HH metered export,476541
2019 Q2,Opus Energy Limited,HH metered export,411622
2019 Q3,Opus Energy Limited,HH metered export,475609
2019 Q4,Opus Energy Limited,HH metered export,467135
2020 Q1,Opus Energy Limited,HH metered export,579273
2020 Q2,Opus Energy Limited,HH metered export,344334
2020 Q3,Opus Energy Limited,HH metered export,388499
2020 Q4,Opus Energy Limited,HH metered export,530066
2021 Q1,Opus Energy Limited,HH metered export,511687
2021 Q2,Opus Energy Limited,HH metered export,279728
2021 Q3,Opus Energy Limited,HH metered export,224245
2016 Q3,Opus Energy Limited,HH metered import,190591
2016 Q4,Opus Energy Limited,HH metered import,291866
2017 Q1,Opus Energy Limited,HH metered import,339959
2017 Q2,Opus Energy Limited,HH metered import,336375
2017 Q3,Opus Energy Limited,HH metered import,345082
2017 Q4,Opus Energy Limited,HH metered import,413776
2018 Q1,Opus Energy Limited,HH metered import,464064
2018 Q2,Opus Energy Limited,HH metered import,3624811
2018 Q3,Opus Energy Limited,HH metered import,3673638
2018 Q4,Opus Energy Limited,HH metered import,3398499
2019 Q1,Opus Energy Limited,HH metered import,3273242
2019 Q2,Opus Energy Limited,HH metered import,3134397
2019 Q3,Opus Energy Limited,HH metered import,3165970
2019 Q4,Opus Energy Limited,HH metered import,3228540
2020 Q1,Opus Energy Limited,HH metered import,3116361
2020 Q2,Opus Energy Limited,HH metered import,2581686
2020 Q3,Opus Energy Limited,HH metered import,3006068
2020 Q4,Opus Energy Limited,HH metered import,3093475
2021 Q1,Opus Energy Limited,HH metered import,3043375
2021 Q2,Opus Energy Limited,HH metered import,3009514
2021 Q3,Opus Energy Limited,HH metered import,3095678
2016 Q3,Opus Energy Limited,HH unmetered import,14
2016 Q4,Opus Energy Limited,HH unmetered import,12
2017 Q1,Opus Energy Limited,HH unmetered import,7
2017 Q2,Opus Energy Limited,HH unmetered import,0
2017 Q3,Opus Energy Limited,HH unmetered import,0
2017 Q4,Opus Energy Limited,HH unmetered import,1322
2018 Q1,Opus Energy Limited,HH unmetered import,1318
2018 Q2,Opus Energy Limited,HH unmetered import,1485
2018 Q3,Opus Energy Limited,HH unmetered import,1540
2018 Q4,Opus Energy Limited,HH unmetered import,19676
2019 Q1,Opus Energy Limited,HH unmetered import,18612
2019 Q2,Opus Energy Limited,HH unmetered import,17244
2019 Q3,Opus Energy Limited,HH unmetered import,19126
2019 Q4,Opus Energy Limited,HH unmetered import,22937
2020 Q1,Opus Energy Limited,HH unmetered import,21995
2020 Q2,Opus Energy Limited,HH unmetered import,21412
2020 Q3,Opus Energy Limited,HH unmetered import,22833
2020 Q4,Opus Energy Limited,HH unmetered import,12486
2021 Q1,Opus Energy Limited,HH unmetered import,10384
2021 Q2,Opus Energy Limited,HH unmetered import,7809
2021 Q3,Opus Energy Limited,HH unmetered import,8772
2016 Q3,Opus Energy Limited,NHH metered export,78
2016 Q4,Opus Energy Limited,NHH metered export,92
2017 Q1,Opus Energy Limited,NHH metered export,108
2017 Q2,Opus Energy Limited,NHH metered export,104
2017 Q3,Opus Energy Limited,NHH metered export,99
2017 Q4,Opus Energy Limited,NHH metered export,115
2018 Q1,Opus Energy Limited,NHH metered export,133
2018 Q2,Opus Energy Limited,NHH metered export,134
2018 Q3,Opus Energy Limited,NHH metered export,141
2018 Q4,Opus Energy Limited,NHH metered export,142
2019 Q1,Opus Energy Limited,NHH metered export,142
2019 Q2,Opus Energy Limited,NHH metered export,134
2019 Q3,Opus Energy Limited,NHH metered export,114
2019 Q4,Opus Energy Limited,NHH metered export,169
2020 Q1,Opus Energy Limited,NHH metered export,200
2020 Q2,Opus Energy Limited,NHH metered export,114
2020 Q3,Opus Energy Limited,NHH metered export,132
2020 Q4,Opus Energy Limited,NHH metered export,177
2021 Q1,Opus Energy Limited,NHH metered export,181
2021 Q2,Opus Energy Limited,NHH metered export,155
2021 Q3,Opus Energy Limited,NHH metered export,107
2016 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",26999
2016 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",44159
2017 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",47771
2017 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",34389
2017 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",31845
2017 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",51008
2018 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",58243
2018 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",44897
2018 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",41114
2018 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",64563
2019 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",69127
2019 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",51314
2019 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",48861
2019 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",78653
2020 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",86072
2020 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",57291
2020 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",62089
2020 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",89638
2021 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",95148
2021 Q2,Opus Energy Limited,"NHH metered import, PC 1 and 2",66711
2021 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",53667
2016 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",589869
2016 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",720169
2017 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",775432
2017 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",615039
2017 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",595312
2017 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",738826
2018 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",849914
2018 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",762301
2018 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",718839
2018 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",894888
2019 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",953085
2019 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",746877
2019 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",687411
2019 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",903067
2020 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",949691
2020 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",552349
2020 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",654721
2020 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",808648
2021 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",814064
2021 Q2,Opus Energy Limited,"NHH metered import, PC 3 and 4",626129
2021 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",583056
2016 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",147052
2016 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",98550
2017 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",65829
2017 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",39288
2017 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",33756
2017 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",35529
2018 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",36108
2018 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",49008
2018 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",42616
2018 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",44394
2019 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",43421
2019 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",36180
2019 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",31853
2019 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34216
2020 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",34045
2020 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",25810
2020 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27586
2020 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",29239
2021 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27641
2021 Q2,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",22143
2021 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",20769
2016 Q3,Opus Energy Limited,NHH unmetered import,1193
2016 Q4,Opus Energy Limited,NHH unmetered import,1732
2017 Q1,Opus Energy Limited,NHH unmetered import,1498
2017 Q2,Opus Energy Limited,NHH unmetered import,1390
2017 Q3,Opus Energy Limited,NHH unmetered import,1555
2017 Q4,Opus Energy Limited,NHH unmetered import,2178
2018 Q1,Opus Energy Limited,NHH unmetered import,2209
2018 Q2,Opus Energy Limited,NHH unmetered import,2424
2018 Q3,Opus Energy Limited,NHH unmetered import,2178
2018 Q4,Opus Energy Limited,NHH unmetered import,3249
2019 Q1,Opus Energy Limited,NHH unmetered import,3379
2019 Q2,Opus Energy Limited,NHH unmetered import,2780
2019 Q3,Opus Energy Limited,NHH unmetered import,2727
2019 Q4,Opus Energy Limited,NHH unmetered import,3740
2020 Q1,Opus Energy Limited,NHH unmetered import,3702
2020 Q2,Opus Energy Limited,NHH unmetered import,2969
2020 Q3,Opus Energy Limited,NHH unmetered import,3237
2020 Q4,Opus Energy Limited,NHH unmetered import,4017
2021 Q1,Opus Energy Limited,NHH unmetered import,4935
2021 Q2,Opus Energy Limited,NHH unmetered import,3530
2021 Q3,Opus Energy Limited,NHH unmetered import,3100
2017 Q4,Orsted,CVA import,0
2018 Q1,Orsted,CVA import,22978
2017 Q4,Orsted,HH metered export,35192
2018 Q1,Orsted,HH metered export,56452
2017 Q4,Orsted,HH metered import,843960
2018 Q1,Orsted,HH metered import,854815
2017 Q4,Orsted,HH unmetered import,0
2018 Q1,Orsted,HH unmetered import,0
2017 Q4,Orsted,NHH metered export,0
2018 Q1,Orsted,NHH metered export,0
2017 Q4,Orsted,"NHH metered import, PC 1 and 2",165
2018 Q1,Orsted,"NHH metered import, PC 1 and 2",197
2017 Q4,Orsted,"NHH metered import, PC 3 and 4",16119
2018 Q1,Orsted,"NHH metered import, PC 3 and 4",19050
2017 Q4,Orsted,"NHH metered import, PC 5, 6, 7 and 8",4077
2018 Q1,Orsted,"NHH metered import, PC 5, 6, 7 and 8",4436
2017 Q4,Orsted,NHH unmetered import,67
2018 Q1,Orsted,NHH unmetered import,73
2018 Q2,Ørsted Power Sales (UK) Limited,CVA import,24968
2018 Q3,Ørsted Power Sales (UK) Limited,CVA import,53182
2018 Q4,Ørsted Power Sales (UK) Limited,CVA import,60124
2019 Q1,Ørsted Power Sales (UK) Limited,CVA import,52352
2019 Q2,Ørsted Power Sales (UK) Limited,CVA import,60999
2019 Q3,Ørsted Power Sales (UK) Limited,CVA import,53464
2019 Q4,Ørsted Power Sales (UK) Limited,CVA import,36402
2020 Q1,Ørsted Power Sales (UK) Limited,CVA import,49001
2020 Q2,Ørsted Power Sales (UK) Limited,CVA import,56756
2020 Q3,Ørsted Power Sales (UK) Limited,CVA import,60133
2020 Q4,Ørsted Power Sales (UK) Limited,CVA import,58210
2021 Q1,Ørsted Power Sales (UK) Limited,CVA import,58938
2021 Q2,Ørsted Power Sales (UK) Limited,CVA import,46336
2021 Q3,Ørsted Power Sales (UK) Limited,CVA import,56128
2018 Q2,Ørsted Power Sales (UK) Limited,HH metered export,48324
2018 Q3,Ørsted Power Sales (UK) Limited,HH metered export,37012
2018 Q4,Ørsted Power Sales (UK) Limited,HH metered export,44613
2019 Q1,Ørsted Power Sales (UK) Limited,HH metered export,55355
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered export,104953
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered export,105593
2019 Q4,Ørsted Power Sales (UK) Limited,HH metered export,121847
2020 Q1,Ørsted Power Sales (UK) Limited,HH metered export,126728
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered export,116916
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered export,100154
2020 Q4,Ørsted Power Sales (UK) Limited,HH metered export,120515
2021 Q1,Ørsted Power Sales (UK) Limited,HH metered export,125168
2021 Q2,Ørsted Power Sales (UK) Limited,HH metered export,97438
2021 Q3,Ørsted Power Sales (UK) Limited,HH metered export,85239
2018 Q2,Ørsted Power Sales (UK) Limited,HH metered import,973016
2018 Q3,Ørsted Power Sales (UK) Limited,HH metered import,940394
2018 Q4,Ørsted Power Sales (UK) Limited,HH metered import,1423207
2019 Q1,Ørsted Power Sales (UK) Limited,HH metered import,1432896
2019 Q2,Ørsted Power Sales (UK) Limited,HH metered import,1437385
2019 Q3,Ørsted Power Sales (UK) Limited,HH metered import,1435843
2019 Q4,Ørsted Power Sales (UK) Limited,HH metered import,1592327
2020 Q1,Ørsted Power Sales (UK) Limited,HH metered import,1536120
2020 Q2,Ørsted Power Sales (UK) Limited,HH metered import,1282655
2020 Q3,Ørsted Power Sales (UK) Limited,HH metered import,1382912
2020 Q4,Ørsted Power Sales (UK) Limited,HH metered import,1323015
2021 Q1,Ørsted Power Sales (UK) Limited,HH metered import,1148279
2021 Q2,Ørsted Power Sales (UK) Limited,HH metered import,775933
2021 Q3,Ørsted Power Sales (UK) Limited,HH metered import,772225
2018 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2018 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2018 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2019 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2020 Q4,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q1,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q2,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2021 Q3,Ørsted Power Sales (UK) Limited,HH unmetered import,0
2018 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2018 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2018 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2019 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2020 Q4,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q1,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q2,Ørsted Power Sales (UK) Limited,NHH metered export,0
2021 Q3,Ørsted Power Sales (UK) Limited,NHH metered export,0
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",173
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",162
2018 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",335
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",445
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",427
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",466
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",796
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",795
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",576
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",615
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",849
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",810
2021 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",306
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 1 and 2",231
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",18585
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",17356
2018 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",29872
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",34532
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",29465
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",28282
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",43529
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",46001
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",30111
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",30766
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",39414
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",33742
2021 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",5283
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 3 and 4",4817
2018 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4490
2018 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",3848
2018 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4653
2019 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",5111
2019 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4625
2019 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",5118
2019 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",6301
2020 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",5744
2020 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4702
2020 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4264
2020 Q4,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",4254
2021 Q1,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",3394
2021 Q2,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",949
2021 Q3,Ørsted Power Sales (UK) Limited,"NHH metered import, PC 5, 6, 7 and 8",919
2018 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,408
2018 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,332
2018 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,224
2019 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,228
2019 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,160
2019 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,145
2019 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,160
2020 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,185
2020 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,188
2020 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,200
2020 Q4,Ørsted Power Sales (UK) Limited,NHH unmetered import,221
2021 Q1,Ørsted Power Sales (UK) Limited,NHH unmetered import,203
2021 Q2,Ørsted Power Sales (UK) Limited,NHH unmetered import,80
2021 Q3,Ørsted Power Sales (UK) Limited,NHH unmetered import,79
2016 Q3,Other Supplier,CVA import,241786
2016 Q4,Other Supplier,CVA import,128679
2017 Q1,Other Supplier,CVA import,112567
2017 Q2,Other Supplier,CVA import,109970
2017 Q3,Other Supplier,CVA import,149708
2017 Q4,Other Supplier,CVA import,166003
2018 Q1,Other Supplier,CVA import,209745
2018 Q2,Other Supplier,CVA import,212544
2018 Q3,Other Supplier,CVA import,192815
2018 Q4,Other Supplier,CVA import,186778
2019 Q1,Other Supplier,CVA import,184004
2019 Q2,Other Supplier,CVA import,229927
2019 Q3,Other Supplier,CVA import,231928
