﻿Settlement Date,GSP Group,GGCF
2020-05-09 00:00:00,_N,1.027516329
2020-05-09 00:00:00,_P,1.089983466
2020-05-10 00:00:00,_A,1.066436902
2020-05-10 00:00:00,_B,1.038439929
2020-05-10 00:00:00,_C,1.080057923
2020-05-10 00:00:00,_D,1.027332174
2020-05-10 00:00:00,_E,1.032660333
2020-05-10 00:00:00,_F,1.02533496
2020-05-10 00:00:00,_G,1.018877416
2020-05-10 00:00:00,_H,1.042705462
2020-05-10 00:00:00,_J,1.125560562
2020-05-10 00:00:00,_K,1.108187136
2020-05-10 00:00:00,_L,1.032012755
2020-05-10 00:00:00,_M,1.053264732
2020-05-10 00:00:00,_N,0.975769958
2020-05-10 00:00:00,_P,0.976863855
2020-05-11 00:00:00,_A,1.01431538
2020-05-11 00:00:00,_B,1.000626655
2020-05-11 00:00:00,_C,1.026077604
2020-05-11 00:00:00,_D,0.971840301
2020-05-11 00:00:00,_E,0.99651487
2020-05-11 00:00:00,_F,0.980951429
2020-05-11 00:00:00,_G,0.99222385
2020-05-11 00:00:00,_H,0.99582708
2020-05-11 00:00:00,_J,1.170206499
2020-05-11 00:00:00,_K,1.034508555
2020-05-11 00:00:00,_L,0.950960232
2020-05-11 00:00:00,_M,1.03986154
2020-05-11 00:00:00,_N,0.962554033
2020-05-11 00:00:00,_P,0.949125335
2020-05-12 00:00:00,_A,0.996997585
2020-05-12 00:00:00,_B,0.983001344
2020-05-12 00:00:00,_C,0.999458002
2020-05-12 00:00:00,_D,0.958714934
2020-05-12 00:00:00,_E,0.995416606
2020-05-12 00:00:00,_F,0.968430445
2020-05-12 00:00:00,_G,1.007058975
2020-05-12 00:00:00,_H,0.960338113
2020-05-12 00:00:00,_J,0.952772251
2020-05-12 00:00:00,_K,0.977574016
2020-05-12 00:00:00,_L,0.901591101
2020-05-12 00:00:00,_M,1.035442665
2020-05-12 00:00:00,_N,0.957455587
2020-05-12 00:00:00,_P,0.973162993
2020-05-13 00:00:00,_A,0.9725628
2020-05-13 00:00:00,_B,1.19911027
2020-05-13 00:00:00,_C,1.059297592
2020-05-13 00:00:00,_D,0.946665874
2020-05-13 00:00:00,_E,0.995252217
2020-05-13 00:00:00,_F,1.031909125
2020-05-13 00:00:00,_G,0.985383307
2020-05-13 00:00:00,_H,1.010195341
2020-05-13 00:00:00,_J,1.087724883
2020-05-13 00:00:00,_K,1.016719323
2020-05-13 00:00:00,_L,0.927709063
2020-05-13 00:00:00,_M,1.008087358
2020-05-13 00:00:00,_N,1.025900624
2020-05-13 00:00:00,_P,1.020290691
2020-05-14 00:00:00,_A,0.972458018
2020-05-14 00:00:00,_B,0.968926939
2020-05-14 00:00:00,_C,1.009565556
2020-05-14 00:00:00,_D,0.945440649
2020-05-14 00:00:00,_E,0.967260694
2020-05-14 00:00:00,_F,0.9601233
2020-05-14 00:00:00,_G,0.980184009
2020-05-14 00:00:00,_H,0.956146866
2020-05-14 00:00:00,_J,1.00627501
2020-05-14 00:00:00,_K,0.971592292
2020-05-14 00:00:00,_L,0.905397659
2020-05-14 00:00:00,_M,0.987417515
2020-05-14 00:00:00,_N,0.988983143
2020-05-14 00:00:00,_P,0.98549173
2020-05-15 00:00:00,_A,0.996529649
2020-05-15 00:00:00,_B,0.979254175
2020-05-15 00:00:00,_C,1.020101466
2020-05-15 00:00:00,_D,0.984026091
2020-05-15 00:00:00,_E,0.996945703
2020-05-15 00:00:00,_F,0.984373391
2020-05-15 00:00:00,_G,1.015990532
2020-05-15 00:00:00,_H,0.976313795
2020-05-15 00:00:00,_J,0.953115662
2020-05-15 00:00:00,_K,0.992471889
2020-05-15 00:00:00,_L,0.93287793
2020-05-15 00:00:00,_M,1.010522876
2020-05-15 00:00:00,_N,0.984746196
2020-05-15 00:00:00,_P,1.020211861
2020-05-16 00:00:00,_A,1.018089861
2020-05-16 00:00:00,_B,1.025427465
2020-05-16 00:00:00,_C,1.047841524
2020-05-16 00:00:00,_D,0.999663178
2020-05-16 00:00:00,_E,1.029741858
2020-05-16 00:00:00,_F,1.025681851
2020-05-16 00:00:00,_G,1.04258323
2020-05-16 00:00:00,_H,0.981636164
2020-05-16 00:00:00,_J,0.975447778
2020-05-16 00:00:00,_K,1.027598526
2020-05-16 00:00:00,_L,0.955948179
2020-05-16 00:00:00,_M,1.040726137
2020-05-16 00:00:00,_N,1.037758761
2020-05-16 00:00:00,_P,1.080010263
2020-05-17 00:00:00,_A,1.013677385
2020-05-17 00:00:00,_B,1.033803909
2020-05-17 00:00:00,_C,1.051384471
2020-05-17 00:00:00,_D,1.0475957
2020-05-17 00:00:00,_E,1.052697962
2020-05-17 00:00:00,_F,1.076318904
2020-05-17 00:00:00,_G,1.065340641
2020-05-17 00:00:00,_H,0.996852743
2020-05-17 00:00:00,_J,0.980022119
2020-05-17 00:00:00,_K,1.052504415
2020-05-17 00:00:00,_L,0.983708118
2020-05-17 00:00:00,_M,1.065940369
2020-05-17 00:00:00,_N,1.076546188
2020-05-17 00:00:00,_P,1.093364014
2020-05-18 00:00:00,_A,0.977083996
2020-05-18 00:00:00,_B,1.009633667
2020-05-18 00:00:00,_C,1.005617978
2020-05-18 00:00:00,_D,1.039301682
2020-05-18 00:00:00,_E,1.01937659
2020-05-18 00:00:00,_F,1.052587363
2020-05-18 00:00:00,_G,1.081837302
2020-05-18 00:00:00,_H,0.963744959
2020-05-18 00:00:00,_J,0.974132159
2020-05-18 00:00:00,_K,1.011012791
2020-05-18 00:00:00,_L,0.938655675
2020-05-18 00:00:00,_M,1.054364625
2020-05-18 00:00:00,_N,1.051967435
2020-05-18 00:00:00,_P,1.065208184
2020-05-19 00:00:00,_A,0.978744913
2020-05-19 00:00:00,_B,0.997520228
2020-05-19 00:00:00,_C,1.006335782
2020-05-19 00:00:00,_D,1.005884531
2020-05-19 00:00:00,_E,0.997303315
2020-05-19 00:00:00,_F,1.024021807
2020-05-19 00:00:00,_G,1.0613638
2020-05-19 00:00:00,_H,0.971163514
2020-05-19 00:00:00,_J,0.942979804
2020-05-19 00:00:00,_K,1.018675411
2020-05-19 00:00:00,_L,0.954786944
2020-05-19 00:00:00,_M,1.035530131
2020-05-19 00:00:00,_N,1.041109511
2020-05-19 00:00:00,_P,1.043563946
2020-05-20 00:00:00,_A,0.97787707
2020-05-20 00:00:00,_B,0.984753416
2020-05-20 00:00:00,_C,1.014229467
2020-05-20 00:00:00,_D,0.962620154
2020-05-20 00:00:00,_E,0.983932378
2020-05-20 00:00:00,_F,0.965096206
2020-05-20 00:00:00,_G,0.989337417
2020-05-20 00:00:00,_H,0.972970127
2020-05-20 00:00:00,_J,0.940522451
2020-05-20 00:00:00,_K,0.99087907
2020-05-20 00:00:00,_L,0.928795153
2020-05-20 00:00:00,_M,0.997526304
2020-05-20 00:00:00,_N,0.992741543
2020-05-20 00:00:00,_P,0.974756892
2020-05-21 00:00:00,_A,0.991637422
2020-05-21 00:00:00,_B,0.991706057
2020-05-21 00:00:00,_C,1.032839273
2020-05-21 00:00:00,_D,0.973633302
2020-05-21 00:00:00,_E,0.983966228
2020-05-21 00:00:00,_F,0.980985746
2020-05-21 00:00:00,_G,0.994157528
2020-05-21 00:00:00,_H,0.98039239
2020-05-21 00:00:00,_J,0.992614078
2020-05-21 00:00:00,_K,1.002323661
2020-05-21 00:00:00,_L,0.93105255
2020-05-21 00:00:00,_M,1.007990873
2020-05-21 00:00:00,_N,0.998011868
2020-05-21 00:00:00,_P,0.999986439
2020-05-22 00:00:00,_A,0.979979491
2020-05-22 00:00:00,_B,1.017071923
2020-05-22 00:00:00,_C,1.027516777
2020-05-22 00:00:00,_D,1.030105272
2020-05-22 00:00:00,_E,1.00323069
2020-05-22 00:00:00,_F,1.009180205
2020-05-22 00:00:00,_G,1.01679558
2020-05-22 00:00:00,_H,0.992799763
2020-05-22 00:00:00,_J,1.081416345
2020-05-22 00:00:00,_K,1.050296067
2020-05-22 00:00:00,_L,0.961870067
2020-05-22 00:00:00,_M,1.025378707
2020-05-22 00:00:00,_N,1.035633105
2020-05-22 00:00:00,_P,1.110584999
2020-05-23 00:00:00,_A,0.96928973
2020-05-23 00:00:00,_B,1.017693327
2020-05-23 00:00:00,_C,1.034527371
2020-05-23 00:00:00,_D,1.037035019
2020-05-23 00:00:00,_E,1.016282545
2020-05-23 00:00:00,_F,1.02027975
2020-05-23 00:00:00,_G,1.039442636
2020-05-23 00:00:00,_H,0.994256437
2020-05-23 00:00:00,_J,1.056591336
2020-05-23 00:00:00,_K,1.048882546
2020-05-23 00:00:00,_L,0.964591824
2020-05-23 00:00:00,_M,1.036731964
2020-05-23 00:00:00,_N,1.082856795
2020-05-23 00:00:00,_P,1.183120919
2020-05-24 00:00:00,_A,0.969687189
2020-05-24 00:00:00,_B,1.026454877
2020-05-24 00:00:00,_C,1.025949383
2020-05-24 00:00:00,_D,1.042365773
2020-05-24 00:00:00,_E,1.008959161
2020-05-24 00:00:00,_F,1.027380854
2020-05-24 00:00:00,_G,1.053071081
2020-05-24 00:00:00,_H,0.974284218
2020-05-24 00:00:00,_J,1.025777361
2020-05-24 00:00:00,_K,1.013250616
2020-05-24 00:00:00,_L,0.950410808
2020-05-24 00:00:00,_M,1.063567018
2020-05-24 00:00:00,_N,1.049871847
2020-05-24 00:00:00,_P,1.159581457
2020-05-25 00:00:00,_A,0.945787452
2020-05-25 00:00:00,_B,0.985530101
2020-05-25 00:00:00,_C,1.031568251
2020-05-25 00:00:00,_D,0.993735291
2020-05-25 00:00:00,_E,0.968951028
2020-05-25 00:00:00,_F,0.959862038
2020-05-25 00:00:00,_G,0.983315618
2020-05-25 00:00:00,_H,0.972489787
2020-05-25 00:00:00,_J,0.932914552
2020-05-25 00:00:00,_K,0.990749053
2020-05-25 00:00:00,_L,0.940488556
2020-05-25 00:00:00,_M,0.983514335
2020-05-25 00:00:00,_N,1.04507547
2020-05-25 00:00:00,_P,1.085418402
2020-05-26 00:00:00,_A,0.954484557
2020-05-26 00:00:00,_B,0.987130092
2020-05-26 00:00:00,_C,1.011873629
2020-05-26 00:00:00,_D,1.001084615
2020-05-26 00:00:00,_E,0.984179891
2020-05-26 00:00:00,_F,0.979468422
2020-05-26 00:00:00,_G,1.004092771
2020-05-26 00:00:00,_H,0.970008422
2020-05-26 00:00:00,_J,0.93077315
2020-05-26 00:00:00,_K,0.999103158
2020-05-26 00:00:00,_L,0.9244237
2020-05-26 00:00:00,_M,1.020410184
2020-05-26 00:00:00,_N,0.972986443
2020-05-26 00:00:00,_P,0.997119006
2020-05-27 00:00:00,_A,0.957960629
2020-05-27 00:00:00,_B,0.985143569
2020-05-27 00:00:00,_C,1.016571771
2020-05-27 00:00:00,_D,0.967714761
2020-05-27 00:00:00,_E,0.974331803
2020-05-27 00:00:00,_F,0.975292339
2020-05-27 00:00:00,_G,0.978871485
2020-05-27 00:00:00,_H,0.971935977
2020-05-27 00:00:00,_J,0.944194469
2020-05-27 00:00:00,_K,1.004680729
2020-05-27 00:00:00,_L,0.922736168
2020-05-27 00:00:00,_M,0.991806223
2020-05-27 00:00:00,_N,0.981985325
2020-05-27 00:00:00,_P,0.954837615
2020-05-28 00:00:00,_A,0.935718308
2020-05-28 00:00:00,_B,0.97386159
2020-05-28 00:00:00,_C,0.997764614
2020-05-28 00:00:00,_D,0.98413773
2020-05-28 00:00:00,_E,0.965691027
2020-05-28 00:00:00,_F,0.963400018
2020-05-28 00:00:00,_G,0.965235024
2020-05-28 00:00:00,_H,0.951206755
2020-05-28 00:00:00,_J,0.986490845
2020-05-28 00:00:00,_K,0.988157446
2020-05-28 00:00:00,_L,0.919958623
2020-05-28 00:00:00,_M,0.979748828
2020-05-28 00:00:00,_N,0.971173183
2020-05-28 00:00:00,_P,0.956697208
2020-05-29 00:00:00,_A,0.939201136
2020-05-29 00:00:00,_B,0.979134396
2020-05-29 00:00:00,_C,1.00878393
2020-05-29 00:00:00,_D,0.992755054
2020-05-29 00:00:00,_E,0.971453943
2020-05-29 00:00:00,_F,0.96830332
2020-05-29 00:00:00,_G,0.971122231
2020-05-29 00:00:00,_H,0.956515644
2020-05-29 00:00:00,_J,0.972011562
2020-05-29 00:00:00,_K,0.992138409
2020-05-29 00:00:00,_L,0.9265125
2020-05-29 00:00:00,_M,0.981815695
2020-05-29 00:00:00,_N,0.974759273
2020-05-29 00:00:00,_P,0.929464214
2020-05-30 00:00:00,_A,0.944968123
2020-05-30 00:00:00,_B,0.973652746
2020-05-30 00:00:00,_C,1.023729712
2020-05-30 00:00:00,_D,0.978231175
2020-05-30 00:00:00,_E,0.968649586
2020-05-30 00:00:00,_F,0.942192666
2020-05-30 00:00:00,_G,0.96364828
2020-05-30 00:00:00,_H,0.960595661
2020-05-30 00:00:00,_J,1.003599439
2020-05-30 00:00:00,_K,0.981932339
2020-05-30 00:00:00,_L,0.918349426
2020-05-30 00:00:00,_M,0.96373258
2020-05-30 00:00:00,_N,0.97390557
2020-05-30 00:00:00,_P,0.9301682
2020-05-31 00:00:00,_A,0.947869918
2020-05-31 00:00:00,_B,0.988147786
2020-05-31 00:00:00,_C,1.033371434
2020-05-31 00:00:00,_D,0.982226304
2020-05-31 00:00:00,_E,0.978266148
2020-05-31 00:00:00,_F,0.94771019
2020-05-31 00:00:00,_G,0.968951983
2020-05-31 00:00:00,_H,0.972733271
2020-05-31 00:00:00,_J,1.029742679
2020-05-31 00:00:00,_K,1.012477327
2020-05-31 00:00:00,_L,0.938453112
2020-05-31 00:00:00,_M,0.966790108
2020-05-31 00:00:00,_N,0.95610839
2020-05-31 00:00:00,_P,0.896248992
2020-06-01 00:00:00,_A,0.948350385
2020-06-01 00:00:00,_B,0.976160839
2020-06-01 00:00:00,_C,1.006250815
2020-06-01 00:00:00,_D,0.967195723
2020-06-01 00:00:00,_E,0.96274246
2020-06-01 00:00:00,_F,0.935084069
2020-06-01 00:00:00,_G,0.955974198
2020-06-01 00:00:00,_H,0.960693444
2020-06-01 00:00:00,_J,0.956453078
2020-06-01 00:00:00,_K,0.988202002
2020-06-01 00:00:00,_L,0.909327141
2020-06-01 00:00:00,_M,0.971699698
2020-06-01 00:00:00,_N,0.954041637
2020-06-01 00:00:00,_P,0.881241761
2020-06-02 00:00:00,_A,0.947810373
2020-06-02 00:00:00,_B,0.974234197
2020-06-02 00:00:00,_C,0.99631278
2020-06-02 00:00:00,_D,0.967235969
2020-06-02 00:00:00,_E,0.960045361
2020-06-02 00:00:00,_F,0.961668191
2020-06-02 00:00:00,_G,0.962235098
2020-06-02 00:00:00,_H,0.951203663
2020-06-02 00:00:00,_J,0.90627427
2020-06-02 00:00:00,_K,1.000922062
2020-06-02 00:00:00,_L,0.916020614
2020-06-02 00:00:00,_M,0.97318112
2020-06-02 00:00:00,_N,0.98898317
2020-06-02 00:00:00,_P,0.958481291
2020-06-03 00:00:00,_A,0.972105691
2020-06-03 00:00:00,_B,1.036915058
2020-06-03 00:00:00,_C,1.002914687
2020-06-03 00:00:00,_D,1.024494643
2020-06-03 00:00:00,_E,1.020330442
2020-06-03 00:00:00,_F,1.031111451
2020-06-03 00:00:00,_G,1.004452354
2020-06-03 00:00:00,_H,0.990990455
2020-06-03 00:00:00,_J,0.964390363
2020-06-03 00:00:00,_K,1.03917556
2020-06-03 00:00:00,_L,0.985787413
2020-06-03 00:00:00,_M,1.051177932
2020-06-03 00:00:00,_N,0.978047802
2020-06-03 00:00:00,_P,0.959474192
2020-06-04 00:00:00,_A,0.966784971
2020-06-04 00:00:00,_B,1.026037404
2020-06-04 00:00:00,_C,0.995061143
2020-06-04 00:00:00,_D,1.013773732
2020-06-04 00:00:00,_E,1.00692828
2020-06-04 00:00:00,_F,1.010305925
2020-06-04 00:00:00,_G,0.995700832
2020-06-04 00:00:00,_H,0.976115063
2020-06-04 00:00:00,_J,0.995208927
2020-06-04 00:00:00,_K,1.027988528
2020-06-04 00:00:00,_L,0.946799671
2020-06-04 00:00:00,_M,1.041531353
2020-06-04 00:00:00,_N,1.000603881
2020-06-04 00:00:00,_P,0.947098355
2020-06-05 00:00:00,_A,0.968011758
2020-06-05 00:00:00,_B,1.020891334
2020-06-05 00:00:00,_C,1.004254916
2020-06-05 00:00:00,_D,1.017259901
2020-06-05 00:00:00,_E,0.997303935
2020-06-05 00:00:00,_F,1.003912195
2020-06-05 00:00:00,_G,1.000348901
2020-06-05 00:00:00,_H,0.95894827
2020-06-05 00:00:00,_J,1.022805347
2020-06-05 00:00:00,_K,1.007396912
2020-06-05 00:00:00,_L,0.936953452
2020-06-05 00:00:00,_M,1.043024134
2020-06-05 00:00:00,_N,1.002041906
2020-06-05 00:00:00,_P,1.056246051
2020-06-06 00:00:00,_A,1.003280203
2020-06-06 00:00:00,_B,1.065017643
2020-06-06 00:00:00,_C,1.059301871
2020-06-06 00:00:00,_D,1.050404492
2020-06-06 00:00:00,_E,1.040416347
2020-06-06 00:00:00,_F,1.040027315
2020-06-06 00:00:00,_G,1.030090734
2020-06-06 00:00:00,_H,1.010591452
2020-06-06 00:00:00,_J,1.108964613
2020-06-06 00:00:00,_K,1.066823045
2020-06-06 00:00:00,_L,1.004007979
2020-06-06 00:00:00,_M,1.054016754
2020-06-06 00:00:00,_N,1.000051424
2020-06-06 00:00:00,_P,1.060869757
2020-06-07 00:00:00,_A,1.006253416
2020-06-07 00:00:00,_B,1.074683576
2020-06-07 00:00:00,_C,1.049991532
2020-06-07 00:00:00,_D,1.017968778
2020-06-07 00:00:00,_E,1.0325801
2020-06-07 00:00:00,_F,1.065722129
2020-06-07 00:00:00,_G,1.012906642
2020-06-07 00:00:00,_H,0.983635185
2020-06-07 00:00:00,_J,0.994516294
2020-06-07 00:00:00,_K,1.030536925
2020-06-07 00:00:00,_L,0.965707051
2020-06-07 00:00:00,_M,1.073908927
2020-06-07 00:00:00,_N,0.97854232
2020-06-07 00:00:00,_P,1.036758849
2020-06-08 00:00:00,_A,0.997972971
2020-06-08 00:00:00,_B,1.035880361
2020-06-08 00:00:00,_C,1.023977011
2020-06-08 00:00:00,_D,1.002584017
2020-06-08 00:00:00,_E,1.001126931
2020-06-08 00:00:00,_F,1.012077098
2020-06-08 00:00:00,_G,1.002934296
2020-06-08 00:00:00,_H,0.964867331
2020-06-08 00:00:00,_J,1.007293534
2020-06-08 00:00:00,_K,1.015232127
2020-06-08 00:00:00,_L,0.946022278
2020-06-08 00:00:00,_M,1.049423888
2020-06-08 00:00:00,_N,0.97625846
2020-06-08 00:00:00,_P,0.96336037
2020-06-09 00:00:00,_A,0.962648558
2020-06-09 00:00:00,_B,1.019104008
2020-06-09 00:00:00,_C,1.013860661
2020-06-09 00:00:00,_D,0.995839139
2020-06-09 00:00:00,_E,0.997529036
2020-06-09 00:00:00,_F,1.023271589
2020-06-09 00:00:00,_G,1.005293211
2020-06-09 00:00:00,_H,0.967841546
2020-06-09 00:00:00,_J,0.950779563
2020-06-09 00:00:00,_K,1.015811384
2020-06-09 00:00:00,_L,0.948260954
2020-06-09 00:00:00,_M,1.039664612
2020-06-09 00:00:00,_N,0.991885285
2020-06-09 00:00:00,_P,0.973256206
2020-06-10 00:00:00,_A,1.00042364
2020-06-10 00:00:00,_B,1.054728039
2020-06-10 00:00:00,_C,1.032745948
2020-06-10 00:00:00,_D,1.010047987
2020-06-10 00:00:00,_E,1.018959623
2020-06-10 00:00:00,_F,1.04077642
2020-06-10 00:00:00,_G,1.025157445
2020-06-10 00:00:00,_H,1.001310001
2020-06-10 00:00:00,_J,0.968031963
2020-06-10 00:00:00,_K,1.053854082
2020-06-10 00:00:00,_L,0.982456765
2020-06-10 00:00:00,_M,1.068505378
2020-06-10 00:00:00,_N,1.021741855
2020-06-10 00:00:00,_P,1.01629308
2020-06-11 00:00:00,_A,1.0170932
2020-06-11 00:00:00,_B,1.087107134
2020-06-11 00:00:00,_C,1.032373068
2020-06-11 00:00:00,_D,1.058216524
2020-06-11 00:00:00,_E,1.050816296
2020-06-11 00:00:00,_F,1.089093264
2020-06-11 00:00:00,_G,1.03023932
2020-06-11 00:00:00,_H,1.004582798
2020-06-11 00:00:00,_J,1.022353622
2020-06-11 00:00:00,_K,1.087959538
2020-06-11 00:00:00,_L,1.014012275
2020-06-11 00:00:00,_M,1.111043711
2020-06-11 00:00:00,_N,0.995971615
2020-06-11 00:00:00,_P,0.993364361
2020-06-12 00:00:00,_A,1.011201875
2020-06-12 00:00:00,_B,1.088690517
2020-06-12 00:00:00,_C,1.040954207
2020-06-12 00:00:00,_D,1.061245011
2020-06-12 00:00:00,_E,1.051927924
2020-06-12 00:00:00,_F,1.128560243
2020-06-12 00:00:00,_G,1.055728817
2020-06-12 00:00:00,_H,1.024922998
2020-06-12 00:00:00,_J,1.037121655
2020-06-12 00:00:00,_K,1.076616689
2020-06-12 00:00:00,_L,1.04271112
2020-06-12 00:00:00,_M,1.146257032
2020-06-12 00:00:00,_N,1.029640788
2020-06-12 00:00:00,_P,1.012424613
2020-06-13 00:00:00,_A,0.972316017
2020-06-13 00:00:00,_B,1.016000607
2020-06-13 00:00:00,_C,1.038115553
2020-06-13 00:00:00,_D,1.009015157
2020-06-13 00:00:00,_E,1.019182433
2020-06-13 00:00:00,_F,1.04954276
2020-06-13 00:00:00,_G,1.0047194
2020-06-13 00:00:00,_H,1.000196735
2020-06-13 00:00:00,_J,0.964129939
2020-06-13 00:00:00,_K,1.067679273
2020-06-13 00:00:00,_L,1.029067754
2020-06-13 00:00:00,_M,1.050850757
2020-06-13 00:00:00,_N,1.064554025
2020-06-13 00:00:00,_P,1.021718426
2020-06-14 00:00:00,_A,0.968762466
2020-06-14 00:00:00,_B,1.008835046
2020-06-14 00:00:00,_C,1.018106182
2020-06-14 00:00:00,_D,1.023364282
2020-06-14 00:00:00,_E,1.020311986
2020-06-14 00:00:00,_F,1.017308042
2020-06-14 00:00:00,_G,0.979540334
2020-06-14 00:00:00,_H,0.982448191
2020-06-14 00:00:00,_J,0.947698428
2020-06-14 00:00:00,_K,1.036331723
2020-06-14 00:00:00,_L,0.99256229
2020-06-14 00:00:00,_M,1.01578057
2020-06-14 00:00:00,_N,1.005960474
2020-06-14 00:00:00,_P,0.963634173
2020-06-15 00:00:00,_A,0.967215764
2020-06-15 00:00:00,_B,0.980291587
2020-06-15 00:00:00,_C,1.007562769
2020-06-15 00:00:00,_D,0.997351612
2020-06-15 00:00:00,_E,0.986368628
2020-06-15 00:00:00,_F,0.992308348
2020-06-15 00:00:00,_G,0.979647127
2020-06-15 00:00:00,_H,0.968995966
2020-06-15 00:00:00,_J,0.930761813
2020-06-15 00:00:00,_K,0.987491781
2020-06-15 00:00:00,_L,0.943763125
2020-06-15 00:00:00,_M,0.991690191
2020-06-15 00:00:00,_N,1.001672003
2020-06-15 00:00:00,_P,0.948204316
2020-06-16 00:00:00,_A,0.971854792
2020-06-16 00:00:00,_B,0.986093981
2020-06-16 00:00:00,_C,1.000791411
2020-06-16 00:00:00,_D,1.004084671
2020-06-16 00:00:00,_E,1.003797518
2020-06-16 00:00:00,_F,0.999573156
2020-06-16 00:00:00,_G,1.009029845
2020-06-16 00:00:00,_H,0.962426643
2020-06-16 00:00:00,_J,0.923266487
2020-06-16 00:00:00,_K,1.005383425
2020-06-16 00:00:00,_L,0.955490748
2020-06-16 00:00:00,_M,0.990019067
2020-06-16 00:00:00,_N,0.996948892
2020-06-16 00:00:00,_P,0.93090301
2020-06-17 00:00:00,_A,0.97628832
2020-06-17 00:00:00,_B,0.996408942
2020-06-17 00:00:00,_C,1.018775524
2020-06-17 00:00:00,_D,0.989379365
2020-06-17 00:00:00,_E,1.001054943
2020-06-17 00:00:00,_F,0.990348933
2020-06-17 00:00:00,_G,0.988314308
2020-06-17 00:00:00,_H,0.974772637
2020-06-17 00:00:00,_J,0.945278899
2020-06-17 00:00:00,_K,1.01897203
2020-06-17 00:00:00,_L,0.971427994
2020-06-17 00:00:00,_M,1.004738457
2020-06-17 00:00:00,_N,0.984274385
2020-06-17 00:00:00,_P,0.924861826
2020-06-18 00:00:00,_A,0.983453576
2020-06-18 00:00:00,_B,1.046158656
2020-06-18 00:00:00,_C,1.001221013
2020-06-18 00:00:00,_D,1.054014387
2020-06-18 00:00:00,_E,1.039032189
2020-06-18 00:00:00,_F,1.027821855
2020-06-18 00:00:00,_G,1.030495417
2020-06-18 00:00:00,_H,1.003997235
2020-06-18 00:00:00,_J,0.96167395
2020-06-18 00:00:00,_K,1.072662126
2020-06-18 00:00:00,_L,1.020336595
2020-06-18 00:00:00,_M,1.064290283
2020-06-18 00:00:00,_N,0.979919569
2020-06-18 00:00:00,_P,0.900643912
2020-06-19 00:00:00,_A,0.980004744
2020-06-19 00:00:00,_B,1.03087937
2020-06-19 00:00:00,_C,1.001145452
2020-06-19 00:00:00,_D,1.048667508
2020-06-19 00:00:00,_E,1.02562354
2020-06-19 00:00:00,_F,1.018325643
2020-06-19 00:00:00,_G,1.03613582
2020-06-19 00:00:00,_H,0.989318726
2020-06-19 00:00:00,_J,1.000295996
2020-06-19 00:00:00,_K,1.049693834
2020-06-19 00:00:00,_L,0.987599922
2020-06-19 00:00:00,_M,1.061210657
2020-06-19 00:00:00,_N,1.002129494
2020-06-19 00:00:00,_P,0.938759325
2020-06-20 00:00:00,_A,0.963878326
2020-06-20 00:00:00,_B,1.004977182
2020-06-20 00:00:00,_C,1.011597928
2020-06-20 00:00:00,_D,1.001914464
2020-06-20 00:00:00,_E,1.008145855
2020-06-20 00:00:00,_F,0.96861596
2020-06-20 00:00:00,_G,0.991382116
2020-06-20 00:00:00,_H,0.974008503
2020-06-20 00:00:00,_J,0.944337144
2020-06-20 00:00:00,_K,1.029141783
2020-06-20 00:00:00,_L,0.957239953
2020-06-20 00:00:00,_M,1.010528201
2020-06-20 00:00:00,_N,0.960359333
2020-06-20 00:00:00,_P,0.921566176
2020-06-21 00:00:00,_A,0.954192696
2020-06-21 00:00:00,_B,0.995537959
2020-06-21 00:00:00,_C,1.002185992
2020-06-21 00:00:00,_D,0.998866111
2020-06-21 00:00:00,_E,0.989511999
2020-06-21 00:00:00,_F,0.987125229
2020-06-21 00:00:00,_G,0.985720871
2020-06-21 00:00:00,_H,0.955556451
2020-06-21 00:00:00,_J,1.020024213
2020-06-21 00:00:00,_K,1.023828249
2020-06-21 00:00:00,_L,0.947999781
2020-06-21 00:00:00,_M,0.992131901
2020-06-21 00:00:00,_N,0.957851201
2020-06-21 00:00:00,_P,0.942806334
2020-06-22 00:00:00,_A,0.932380107
2020-06-22 00:00:00,_B,0.96616417
2020-06-22 00:00:00,_C,0.980992103
2020-06-22 00:00:00,_D,1.014579371
2020-06-22 00:00:00,_E,0.963798633
2020-06-22 00:00:00,_F,0.97298298
2020-06-22 00:00:00,_G,0.997835
2020-06-22 00:00:00,_H,0.945297549
2020-06-22 00:00:00,_J,0.95295118
2020-06-22 00:00:00,_K,0.990512948
2020-06-22 00:00:00,_L,0.920198288
2020-06-22 00:00:00,_M,0.984674585
2020-06-22 00:00:00,_N,0.989412102
2020-06-22 00:00:00,_P,0.98968973
2020-06-23 00:00:00,_A,0.945048573
2020-06-23 00:00:00,_B,0.966872471
2020-06-23 00:00:00,_C,1.005489039
2020-06-23 00:00:00,_D,0.987987885
2020-06-23 00:00:00,_E,0.958028297
2020-06-23 00:00:00,_F,0.969222276
2020-06-23 00:00:00,_G,0.98561481
2020-06-23 00:00:00,_H,0.95798185
2020-06-23 00:00:00,_J,0.94493591
2020-06-23 00:00:00,_K,0.976692948
2020-06-23 00:00:00,_L,0.91534566
2020-06-23 00:00:00,_M,0.980675129
2020-06-23 00:00:00,_N,0.97596461
2020-06-23 00:00:00,_P,0.99341847
2020-06-24 00:00:00,_A,0.972937292
2020-06-24 00:00:00,_B,1.000668369
2020-06-24 00:00:00,_C,1.046570426
