﻿Settlement Date,ADR,GSP Group 
2020-12-04 00:00:00,1.0082,_P
2020-12-05 00:00:00,0.9892,_A
2020-12-05 00:00:00,1.0097,_B
2020-12-05 00:00:00,1.0063,_C
2020-12-05 00:00:00,1.0106,_D
2020-12-05 00:00:00,1.0080,_E
2020-12-05 00:00:00,1.0034,_F
2020-12-05 00:00:00,1.0114,_G
2020-12-05 00:00:00,0.9964,_H
2020-12-05 00:00:00,0.9944,_J
2020-12-05 00:00:00,1.0330,_K
2020-12-05 00:00:00,0.9953,_L
2020-12-05 00:00:00,1.0231,_M
2020-12-05 00:00:00,1.0035,_N
2020-12-05 00:00:00,1.0081,_P
2020-12-06 00:00:00,0.9894,_A
2020-12-06 00:00:00,1.0097,_B
2020-12-06 00:00:00,1.0062,_C
2020-12-06 00:00:00,1.0105,_D
2020-12-06 00:00:00,1.0080,_E
2020-12-06 00:00:00,1.0034,_F
2020-12-06 00:00:00,1.0113,_G
2020-12-06 00:00:00,0.9963,_H
2020-12-06 00:00:00,0.9939,_J
2020-12-06 00:00:00,1.0330,_K
2020-12-06 00:00:00,0.9953,_L
2020-12-06 00:00:00,1.0231,_M
2020-12-06 00:00:00,1.0035,_N
2020-12-06 00:00:00,1.0080,_P
2020-12-07 00:00:00,0.9894,_A
2020-12-07 00:00:00,1.0095,_B
2020-12-07 00:00:00,1.0058,_C
2020-12-07 00:00:00,1.0102,_D
2020-12-07 00:00:00,1.0077,_E
2020-12-07 00:00:00,1.0032,_F
2020-12-07 00:00:00,1.0111,_G
2020-12-07 00:00:00,0.9961,_H
2020-12-07 00:00:00,0.9934,_J
2020-12-07 00:00:00,1.0328,_K
2020-12-07 00:00:00,0.9950,_L
2020-12-07 00:00:00,1.0228,_M
2020-12-07 00:00:00,1.0031,_N
2020-12-07 00:00:00,1.0078,_P
2020-12-08 00:00:00,0.9891,_A
2020-12-08 00:00:00,1.0093,_B
2020-12-08 00:00:00,1.0053,_C
2020-12-08 00:00:00,1.0101,_D
2020-12-08 00:00:00,1.0074,_E
2020-12-08 00:00:00,1.0030,_F
2020-12-08 00:00:00,1.0110,_G
2020-12-08 00:00:00,0.9958,_H
2020-12-08 00:00:00,0.9924,_J
2020-12-08 00:00:00,1.0325,_K
2020-12-08 00:00:00,0.9948,_L
2020-12-08 00:00:00,1.0224,_M
2020-12-08 00:00:00,1.0028,_N
2020-12-08 00:00:00,1.0075,_P
2020-12-09 00:00:00,0.9891,_A
2020-12-09 00:00:00,1.0092,_B
2020-12-09 00:00:00,1.0052,_C
2020-12-09 00:00:00,1.0100,_D
2020-12-09 00:00:00,1.0073,_E
2020-12-09 00:00:00,1.0030,_F
2020-12-09 00:00:00,1.0109,_G
2020-12-09 00:00:00,0.9957,_H
2020-12-09 00:00:00,0.9919,_J
2020-12-09 00:00:00,1.0324,_K
2020-12-09 00:00:00,0.9947,_L
2020-12-09 00:00:00,1.0222,_M
2020-12-09 00:00:00,1.0028,_N
2020-12-09 00:00:00,1.0074,_P
2020-12-10 00:00:00,0.9891,_A
2020-12-10 00:00:00,1.0090,_B
2020-12-10 00:00:00,1.0050,_C
2020-12-10 00:00:00,1.0097,_D
2020-12-10 00:00:00,1.0070,_E
2020-12-10 00:00:00,1.0029,_F
2020-12-10 00:00:00,1.0108,_G
2020-12-10 00:00:00,0.9955,_H
2020-12-10 00:00:00,0.9914,_J
2020-12-10 00:00:00,1.0321,_K
2020-12-10 00:00:00,0.9945,_L
2020-12-10 00:00:00,1.0220,_M
2020-12-10 00:00:00,1.0025,_N
2020-12-10 00:00:00,1.0073,_P
2020-12-11 00:00:00,0.9891,_A
2020-12-11 00:00:00,1.0089,_B
2020-12-11 00:00:00,1.0051,_C
2020-12-11 00:00:00,1.0097,_D
2020-12-11 00:00:00,1.0069,_E
2020-12-11 00:00:00,1.0028,_F
2020-12-11 00:00:00,1.0107,_G
2020-12-11 00:00:00,0.9955,_H
2020-12-11 00:00:00,0.9913,_J
2020-12-11 00:00:00,1.0320,_K
2020-12-11 00:00:00,0.9945,_L
2020-12-11 00:00:00,1.0220,_M
2020-12-11 00:00:00,1.0023,_N
2020-12-11 00:00:00,1.0071,_P
2020-12-12 00:00:00,0.9892,_A
2020-12-12 00:00:00,1.0089,_B
2020-12-12 00:00:00,1.0051,_C
2020-12-12 00:00:00,1.0097,_D
2020-12-12 00:00:00,1.0069,_E
2020-12-12 00:00:00,1.0029,_F
2020-12-12 00:00:00,1.0108,_G
2020-12-12 00:00:00,0.9955,_H
2020-12-12 00:00:00,0.9911,_J
2020-12-12 00:00:00,1.0318,_K
2020-12-12 00:00:00,0.9944,_L
2020-12-12 00:00:00,1.0220,_M
2020-12-12 00:00:00,1.0023,_N
2020-12-12 00:00:00,1.0071,_P
2020-12-13 00:00:00,0.9895,_A
2020-12-13 00:00:00,1.0090,_B
2020-12-13 00:00:00,1.0053,_C
2020-12-13 00:00:00,1.0098,_D
2020-12-13 00:00:00,1.0070,_E
2020-12-13 00:00:00,1.0031,_F
2020-12-13 00:00:00,1.0110,_G
2020-12-13 00:00:00,0.9957,_H
2020-12-13 00:00:00,0.9913,_J
2020-12-13 00:00:00,1.0319,_K
2020-12-13 00:00:00,0.9947,_L
2020-12-13 00:00:00,1.0222,_M
2020-12-13 00:00:00,1.0025,_N
2020-12-13 00:00:00,1.0073,_P
2020-12-14 00:00:00,0.9895,_A
2020-12-14 00:00:00,1.0089,_B
2020-12-14 00:00:00,1.0051,_C
2020-12-14 00:00:00,1.0097,_D
2020-12-14 00:00:00,1.0070,_E
2020-12-14 00:00:00,1.0030,_F
2020-12-14 00:00:00,1.0109,_G
2020-12-14 00:00:00,0.9956,_H
2020-12-14 00:00:00,0.9911,_J
2020-12-14 00:00:00,1.0318,_K
2020-12-14 00:00:00,0.9947,_L
2020-12-14 00:00:00,1.0221,_M
2020-12-14 00:00:00,1.0023,_N
2020-12-14 00:00:00,1.0072,_P
2020-12-15 00:00:00,0.9894,_A
2020-12-15 00:00:00,1.0088,_B
2020-12-15 00:00:00,1.0048,_C
2020-12-15 00:00:00,1.0096,_D
2020-12-15 00:00:00,1.0069,_E
2020-12-15 00:00:00,1.0029,_F
2020-12-15 00:00:00,1.0108,_G
2020-12-15 00:00:00,0.9955,_H
2020-12-15 00:00:00,0.9907,_J
2020-12-15 00:00:00,1.0316,_K
2020-12-15 00:00:00,0.9947,_L
2020-12-15 00:00:00,1.0220,_M
2020-12-15 00:00:00,1.0021,_N
2020-12-15 00:00:00,1.0070,_P
2020-12-16 00:00:00,0.9896,_A
2020-12-16 00:00:00,1.0090,_B
2020-12-16 00:00:00,1.0049,_C
2020-12-16 00:00:00,1.0097,_D
2020-12-16 00:00:00,1.0070,_E
2020-12-16 00:00:00,1.0030,_F
2020-12-16 00:00:00,1.0109,_G
2020-12-16 00:00:00,0.9956,_H
2020-12-16 00:00:00,0.9910,_J
2020-12-16 00:00:00,1.0317,_K
2020-12-16 00:00:00,0.9948,_L
2020-12-16 00:00:00,1.0222,_M
2020-12-16 00:00:00,1.0023,_N
2020-12-16 00:00:00,1.0072,_P
2020-12-17 00:00:00,0.9896,_A
2020-12-17 00:00:00,1.0092,_B
2020-12-17 00:00:00,1.0049,_C
2020-12-17 00:00:00,1.0097,_D
2020-12-17 00:00:00,1.0071,_E
2020-12-17 00:00:00,1.0030,_F
2020-12-17 00:00:00,1.0111,_G
2020-12-17 00:00:00,0.9956,_H
2020-12-17 00:00:00,0.9912,_J
2020-12-17 00:00:00,1.0318,_K
2020-12-17 00:00:00,0.9950,_L
2020-12-17 00:00:00,1.0222,_M
2020-12-17 00:00:00,1.0023,_N
2020-12-17 00:00:00,1.0071,_P
2020-12-18 00:00:00,0.9898,_A
2020-12-18 00:00:00,1.0094,_B
2020-12-18 00:00:00,1.0049,_C
2020-12-18 00:00:00,1.0099,_D
2020-12-18 00:00:00,1.0072,_E
2020-12-18 00:00:00,1.0032,_F
2020-12-18 00:00:00,1.0114,_G
2020-12-18 00:00:00,0.9957,_H
2020-12-18 00:00:00,0.9914,_J
2020-12-18 00:00:00,1.0318,_K
2020-12-18 00:00:00,0.9951,_L
2020-12-18 00:00:00,1.0224,_M
2020-12-18 00:00:00,1.0024,_N
2020-12-18 00:00:00,1.0071,_P
2020-12-19 00:00:00,0.9899,_A
2020-12-19 00:00:00,1.0095,_B
2020-12-19 00:00:00,1.0050,_C
2020-12-19 00:00:00,1.0100,_D
2020-12-19 00:00:00,1.0073,_E
2020-12-19 00:00:00,1.0034,_F
2020-12-19 00:00:00,1.0116,_G
2020-12-19 00:00:00,0.9957,_H
2020-12-19 00:00:00,0.9915,_J
2020-12-19 00:00:00,1.0318,_K
2020-12-19 00:00:00,0.9951,_L
2020-12-19 00:00:00,1.0225,_M
2020-12-19 00:00:00,1.0026,_N
2020-12-19 00:00:00,1.0071,_P
2020-12-20 00:00:00,0.9899,_A
2020-12-20 00:00:00,1.0095,_B
2020-12-20 00:00:00,1.0050,_C
2020-12-20 00:00:00,1.0101,_D
2020-12-20 00:00:00,1.0074,_E
2020-12-20 00:00:00,1.0036,_F
2020-12-20 00:00:00,1.0117,_G
2020-12-20 00:00:00,0.9957,_H
2020-12-20 00:00:00,0.9914,_J
2020-12-20 00:00:00,1.0320,_K
2020-12-20 00:00:00,0.9952,_L
2020-12-20 00:00:00,1.0226,_M
2020-12-20 00:00:00,1.0027,_N
2020-12-20 00:00:00,1.0072,_P
2020-12-21 00:00:00,0.9899,_A
2020-12-21 00:00:00,1.0095,_B
2020-12-21 00:00:00,1.0048,_C
2020-12-21 00:00:00,1.0100,_D
2020-12-21 00:00:00,1.0074,_E
2020-12-21 00:00:00,1.0036,_F
2020-12-21 00:00:00,1.0117,_G
2020-12-21 00:00:00,0.9957,_H
2020-12-21 00:00:00,0.9914,_J
2020-12-21 00:00:00,1.0321,_K
2020-12-21 00:00:00,0.9952,_L
2020-12-21 00:00:00,1.0225,_M
2020-12-21 00:00:00,1.0027,_N
2020-12-21 00:00:00,1.0071,_P
2020-12-22 00:00:00,0.9899,_A
2020-12-22 00:00:00,1.0094,_B
2020-12-22 00:00:00,1.0047,_C
2020-12-22 00:00:00,1.0098,_D
2020-12-22 00:00:00,1.0073,_E
2020-12-22 00:00:00,1.0036,_F
2020-12-22 00:00:00,1.0115,_G
2020-12-22 00:00:00,0.9957,_H
2020-12-22 00:00:00,0.9913,_J
2020-12-22 00:00:00,1.0321,_K
2020-12-22 00:00:00,0.9952,_L
2020-12-22 00:00:00,1.0224,_M
2020-12-22 00:00:00,1.0026,_N
2020-12-22 00:00:00,1.0071,_P
2020-12-23 00:00:00,0.9900,_A
2020-12-23 00:00:00,1.0094,_B
2020-12-23 00:00:00,1.0048,_C
2020-12-23 00:00:00,1.0097,_D
2020-12-23 00:00:00,1.0073,_E
2020-12-23 00:00:00,1.0036,_F
2020-12-23 00:00:00,1.0115,_G
2020-12-23 00:00:00,0.9959,_H
2020-12-23 00:00:00,0.9913,_J
2020-12-23 00:00:00,1.0323,_K
2020-12-23 00:00:00,0.9953,_L
2020-12-23 00:00:00,1.0225,_M
2020-12-23 00:00:00,1.0026,_N
2020-12-23 00:00:00,1.0073,_P
2020-12-24 00:00:00,0.9900,_A
2020-12-24 00:00:00,1.0094,_B
2020-12-24 00:00:00,1.0048,_C
2020-12-24 00:00:00,1.0094,_D
2020-12-24 00:00:00,1.0072,_E
2020-12-24 00:00:00,1.0037,_F
2020-12-24 00:00:00,1.0114,_G
2020-12-24 00:00:00,0.9959,_H
2020-12-24 00:00:00,0.9913,_J
2020-12-24 00:00:00,1.0322,_K
2020-12-24 00:00:00,0.9952,_L
2020-12-24 00:00:00,1.0224,_M
2020-12-24 00:00:00,1.0027,_N
2020-12-24 00:00:00,1.0077,_P
2020-12-25 00:00:00,0.9902,_A
2020-12-25 00:00:00,1.0096,_B
2020-12-25 00:00:00,1.0050,_C
2020-12-25 00:00:00,1.0094,_D
2020-12-25 00:00:00,1.0072,_E
2020-12-25 00:00:00,1.0037,_F
2020-12-25 00:00:00,1.0114,_G
2020-12-25 00:00:00,0.9960,_H
2020-12-25 00:00:00,0.9916,_J
2020-12-25 00:00:00,1.0323,_K
2020-12-25 00:00:00,0.9953,_L
2020-12-25 00:00:00,1.0223,_M
2020-12-25 00:00:00,1.0027,_N
2020-12-25 00:00:00,1.0079,_P
2020-12-26 00:00:00,0.9902,_A
2020-12-26 00:00:00,1.0095,_B
2020-12-26 00:00:00,1.0049,_C
2020-12-26 00:00:00,1.0093,_D
2020-12-26 00:00:00,1.0071,_E
2020-12-26 00:00:00,1.0037,_F
2020-12-26 00:00:00,1.0114,_G
2020-12-26 00:00:00,0.9958,_H
2020-12-26 00:00:00,0.9915,_J
2020-12-26 00:00:00,1.0321,_K
2020-12-26 00:00:00,0.9952,_L
2020-12-26 00:00:00,1.0222,_M
2020-12-26 00:00:00,1.0026,_N
2020-12-26 00:00:00,1.0079,_P
2020-12-27 00:00:00,0.9902,_A
2020-12-27 00:00:00,1.0096,_B
2020-12-27 00:00:00,1.0050,_C
2020-12-27 00:00:00,1.0093,_D
2020-12-27 00:00:00,1.0072,_E
2020-12-27 00:00:00,1.0038,_F
2020-12-27 00:00:00,1.0116,_G
2020-12-27 00:00:00,0.9959,_H
2020-12-27 00:00:00,0.9915,_J
2020-12-27 00:00:00,1.0323,_K
2020-12-27 00:00:00,0.9952,_L
2020-12-27 00:00:00,1.0222,_M
2020-12-27 00:00:00,1.0027,_N
2020-12-27 00:00:00,1.0078,_P
2020-12-28 00:00:00,0.9902,_A
2020-12-28 00:00:00,1.0096,_B
2020-12-28 00:00:00,1.0050,_C
2020-12-28 00:00:00,1.0091,_D
2020-12-28 00:00:00,1.0072,_E
2020-12-28 00:00:00,1.0036,_F
2020-12-28 00:00:00,1.0117,_G
2020-12-28 00:00:00,0.9960,_H
2020-12-28 00:00:00,0.9914,_J
2020-12-28 00:00:00,1.0323,_K
2020-12-28 00:00:00,0.9952,_L
2020-12-28 00:00:00,1.0221,_M
2020-12-28 00:00:00,1.0026,_N
2020-12-28 00:00:00,1.0074,_P
2020-12-29 00:00:00,0.9903,_A
2020-12-29 00:00:00,1.0096,_B
2020-12-29 00:00:00,1.0049,_C
2020-12-29 00:00:00,1.0090,_D
2020-12-29 00:00:00,1.0071,_E
2020-12-29 00:00:00,1.0033,_F
2020-12-29 00:00:00,1.0117,_G
2020-12-29 00:00:00,0.9960,_H
2020-12-29 00:00:00,0.9913,_J
2020-12-29 00:00:00,1.0323,_K
2020-12-29 00:00:00,0.9950,_L
2020-12-29 00:00:00,1.0221,_M
2020-12-29 00:00:00,1.0024,_N
2020-12-29 00:00:00,1.0070,_P
2020-12-30 00:00:00,0.9904,_A
2020-12-30 00:00:00,1.0096,_B
2020-12-30 00:00:00,1.0048,_C
2020-12-30 00:00:00,1.0087,_D
2020-12-30 00:00:00,1.0071,_E
2020-12-30 00:00:00,1.0031,_F
2020-12-30 00:00:00,1.0116,_G
2020-12-30 00:00:00,0.9960,_H
2020-12-30 00:00:00,0.9911,_J
2020-12-30 00:00:00,1.0323,_K
2020-12-30 00:00:00,0.9949,_L
2020-12-30 00:00:00,1.0221,_M
2020-12-30 00:00:00,1.0022,_N
2020-12-30 00:00:00,1.0067,_P
2020-12-31 00:00:00,0.9904,_A
2020-12-31 00:00:00,1.0097,_B
2020-12-31 00:00:00,1.0047,_C
2020-12-31 00:00:00,1.0086,_D
2020-12-31 00:00:00,1.0071,_E
2020-12-31 00:00:00,1.0030,_F
2020-12-31 00:00:00,1.0117,_G
2020-12-31 00:00:00,0.9960,_H
2020-12-31 00:00:00,0.9909,_J
2020-12-31 00:00:00,1.0323,_K
2020-12-31 00:00:00,0.9948,_L
2020-12-31 00:00:00,1.0220,_M
2020-12-31 00:00:00,1.0023,_N
2020-12-31 00:00:00,1.0067,_P
2021-01-01 00:00:00,0.9906,_A
2021-01-01 00:00:00,1.0100,_B
2021-01-01 00:00:00,1.0046,_C
2021-01-01 00:00:00,1.0085,_D
2021-01-01 00:00:00,1.0073,_E
2021-01-01 00:00:00,1.0032,_F
2021-01-01 00:00:00,1.0118,_G
2021-01-01 00:00:00,0.9961,_H
2021-01-01 00:00:00,0.9908,_J
2021-01-01 00:00:00,1.0325,_K
2021-01-01 00:00:00,0.9949,_L
2021-01-01 00:00:00,1.0222,_M
2021-01-01 00:00:00,1.0024,_N
2021-01-01 00:00:00,1.0068,_P
2021-01-02 00:00:00,0.9906,_A
2021-01-02 00:00:00,1.0100,_B
2021-01-02 00:00:00,1.0045,_C
2021-01-02 00:00:00,1.0084,_D
2021-01-02 00:00:00,1.0074,_E
2021-01-02 00:00:00,1.0032,_F
2021-01-02 00:00:00,1.0119,_G
2021-01-02 00:00:00,0.9961,_H
2021-01-02 00:00:00,0.9905,_J
2021-01-02 00:00:00,1.0325,_K
2021-01-02 00:00:00,0.9948,_L
2021-01-02 00:00:00,1.0222,_M
2021-01-02 00:00:00,1.0022,_N
2021-01-02 00:00:00,1.0062,_P
2021-01-03 00:00:00,0.9907,_A
2021-01-03 00:00:00,1.0101,_B
2021-01-03 00:00:00,1.0046,_C
2021-01-03 00:00:00,1.0084,_D
2021-01-03 00:00:00,1.0075,_E
2021-01-03 00:00:00,1.0034,_F
2021-01-03 00:00:00,1.0120,_G
2021-01-03 00:00:00,0.9963,_H
2021-01-03 00:00:00,0.9904,_J
2021-01-03 00:00:00,1.0326,_K
2021-01-03 00:00:00,0.9950,_L
2021-01-03 00:00:00,1.0224,_M
2021-01-03 00:00:00,1.0023,_N
2021-01-03 00:00:00,1.0059,_P
2021-01-04 00:00:00,0.9909,_A
2021-01-04 00:00:00,1.0101,_B
2021-01-04 00:00:00,1.0046,_C
2021-01-04 00:00:00,1.0083,_D
2021-01-04 00:00:00,1.0076,_E
2021-01-04 00:00:00,1.0035,_F
2021-01-04 00:00:00,1.0119,_G
2021-01-04 00:00:00,0.9964,_H
2021-01-04 00:00:00,0.9906,_J
2021-01-04 00:00:00,1.0326,_K
2021-01-04 00:00:00,0.9951,_L
2021-01-04 00:00:00,1.0226,_M
2021-01-04 00:00:00,1.0024,_N
2021-01-04 00:00:00,1.0060,_P
2021-01-05 00:00:00,0.9910,_A
2021-01-05 00:00:00,1.0101,_B
2021-01-05 00:00:00,1.0045,_C
2021-01-05 00:00:00,1.0080,_D
2021-01-05 00:00:00,1.0076,_E
2021-01-05 00:00:00,1.0034,_F
2021-01-05 00:00:00,1.0117,_G
2021-01-05 00:00:00,0.9965,_H
2021-01-05 00:00:00,0.9907,_J
2021-01-05 00:00:00,1.0325,_K
2021-01-05 00:00:00,0.9951,_L
2021-01-05 00:00:00,1.0226,_M
2021-01-05 00:00:00,1.0023,_N
2021-01-05 00:00:00,1.0058,_P
2021-01-06 00:00:00,0.9912,_A
2021-01-06 00:00:00,1.0101,_B
2021-01-06 00:00:00,1.0046,_C
2021-01-06 00:00:00,1.0079,_D
2021-01-06 00:00:00,1.0076,_E
2021-01-06 00:00:00,1.0033,_F
2021-01-06 00:00:00,1.0115,_G
2021-01-06 00:00:00,0.9968,_H
2021-01-06 00:00:00,0.9907,_J
2021-01-06 00:00:00,1.0325,_K
2021-01-06 00:00:00,0.9952,_L
2021-01-06 00:00:00,1.0227,_M
2021-01-06 00:00:00,1.0022,_N
2021-01-06 00:00:00,1.0054,_P
2021-01-07 00:00:00,0.9914,_A
2021-01-07 00:00:00,1.0100,_B
2021-01-07 00:00:00,1.0045,_C
2021-01-07 00:00:00,1.0078,_D
2021-01-07 00:00:00,1.0076,_E
2021-01-07 00:00:00,1.0032,_F
2021-01-07 00:00:00,1.0113,_G
2021-01-07 00:00:00,0.9969,_H
2021-01-07 00:00:00,0.9904,_J
2021-01-07 00:00:00,1.0324,_K
2021-01-07 00:00:00,0.9950,_L
2021-01-07 00:00:00,1.0227,_M
2021-01-07 00:00:00,1.0020,_N
2021-01-07 00:00:00,1.0049,_P
2021-01-08 00:00:00,0.9916,_A
2021-01-08 00:00:00,1.0101,_B
2021-01-08 00:00:00,1.0046,_C
2021-01-08 00:00:00,1.0079,_D
2021-01-08 00:00:00,1.0077,_E
2021-01-08 00:00:00,1.0033,_F
2021-01-08 00:00:00,1.0113,_G
2021-01-08 00:00:00,0.9971,_H
2021-01-08 00:00:00,0.9903,_J
2021-01-08 00:00:00,1.0324,_K
2021-01-08 00:00:00,0.9950,_L
2021-01-08 00:00:00,1.0230,_M
2021-01-08 00:00:00,1.0020,_N
2021-01-08 00:00:00,1.0045,_P
2021-01-09 00:00:00,0.9917,_A
2021-01-09 00:00:00,1.0101,_B
2021-01-09 00:00:00,1.0046,_C
2021-01-09 00:00:00,1.0079,_D
2021-01-09 00:00:00,1.0077,_E
2021-01-09 00:00:00,1.0034,_F
2021-01-09 00:00:00,1.0113,_G
2021-01-09 00:00:00,0.9972,_H
2021-01-09 00:00:00,0.9899,_J
2021-01-09 00:00:00,1.0324,_K
2021-01-09 00:00:00,0.9950,_L
2021-01-09 00:00:00,1.0230,_M
2021-01-09 00:00:00,1.0021,_N
2021-01-09 00:00:00,1.0046,_P
2021-01-10 00:00:00,0.9918,_A
2021-01-10 00:00:00,1.0103,_B
2021-01-10 00:00:00,1.0046,_C
2021-01-10 00:00:00,1.0081,_D
2021-01-10 00:00:00,1.0078,_E
2021-01-10 00:00:00,1.0037,_F
2021-01-10 00:00:00,1.0113,_G
2021-01-10 00:00:00,0.9972,_H
2021-01-10 00:00:00,0.9898,_J
2021-01-10 00:00:00,1.0327,_K
2021-01-10 00:00:00,0.9951,_L
2021-01-10 00:00:00,1.0232,_M
2021-01-10 00:00:00,1.0024,_N
2021-01-10 00:00:00,1.0046,_P
2021-01-11 00:00:00,0.9918,_A
2021-01-11 00:00:00,1.0103,_B
2021-01-11 00:00:00,1.0044,_C
2021-01-11 00:00:00,1.0079,_D
2021-01-11 00:00:00,1.0077,_E
2021-01-11 00:00:00,1.0037,_F
2021-01-11 00:00:00,1.0112,_G
2021-01-11 00:00:00,0.9972,_H
2021-01-11 00:00:00,0.9894,_J
2021-01-11 00:00:00,1.0326,_K
2021-01-11 00:00:00,0.9950,_L
2021-01-11 00:00:00,1.0232,_M
2021-01-11 00:00:00,1.0025,_N
2021-01-11 00:00:00,1.0043,_P
2021-01-12 00:00:00,0.9917,_A
2021-01-12 00:00:00,1.0102,_B
2021-01-12 00:00:00,1.0043,_C
2021-01-12 00:00:00,1.0077,_D
2021-01-12 00:00:00,1.0075,_E
2021-01-12 00:00:00,1.0036,_F
2021-01-12 00:00:00,1.0111,_G
2021-01-12 00:00:00,0.9972,_H
2021-01-12 00:00:00,0.9892,_J
2021-01-12 00:00:00,1.0326,_K
2021-01-12 00:00:00,0.9951,_L
2021-01-12 00:00:00,1.0231,_M
2021-01-12 00:00:00,1.0025,_N
2021-01-12 00:00:00,1.0039,_P
2021-01-13 00:00:00,0.9918,_A
2021-01-13 00:00:00,1.0102,_B
2021-01-13 00:00:00,1.0044,_C
2021-01-13 00:00:00,1.0078,_D
2021-01-13 00:00:00,1.0075,_E
2021-01-13 00:00:00,1.0036,_F
2021-01-13 00:00:00,1.0112,_G
2021-01-13 00:00:00,0.9972,_H
2021-01-13 00:00:00,0.9890,_J
2021-01-13 00:00:00,1.0327,_K
2021-01-13 00:00:00,0.9952,_L
2021-01-13 00:00:00,1.0231,_M
2021-01-13 00:00:00,1.0025,_N
2021-01-13 00:00:00,1.0036,_P
2021-01-14 00:00:00,0.9919,_A
2021-01-14 00:00:00,1.0101,_B
2021-01-14 00:00:00,1.0044,_C
2021-01-14 00:00:00,1.0078,_D
2021-01-14 00:00:00,1.0074,_E
2021-01-14 00:00:00,1.0036,_F
2021-01-14 00:00:00,1.0113,_G
2021-01-14 00:00:00,0.9971,_H
2021-01-14 00:00:00,0.9891,_J
2021-01-14 00:00:00,1.0327,_K
2021-01-14 00:00:00,0.9951,_L
2021-01-14 00:00:00,1.0232,_M
2021-01-14 00:00:00,1.0024,_N
2021-01-14 00:00:00,1.0034,_P
2021-01-15 00:00:00,0.9922,_A
2021-01-15 00:00:00,1.0101,_B
2021-01-15 00:00:00,1.0045,_C
2021-01-15 00:00:00,1.0079,_D
2021-01-15 00:00:00,1.0074,_E
2021-01-15 00:00:00,1.0036,_F
2021-01-15 00:00:00,1.0115,_G
2021-01-15 00:00:00,0.9972,_H
2021-01-15 00:00:00,0.9890,_J
2021-01-15 00:00:00,1.0327,_K
2021-01-15 00:00:00,0.9951,_L
2021-01-15 00:00:00,1.0233,_M
2021-01-15 00:00:00,1.0023,_N
2021-01-15 00:00:00,1.0031,_P
2021-01-16 00:00:00,0.9924,_A
2021-01-16 00:00:00,1.0101,_B
2021-01-16 00:00:00,1.0047,_C
2021-01-16 00:00:00,1.0080,_D
2021-01-16 00:00:00,1.0074,_E
2021-01-16 00:00:00,1.0036,_F
2021-01-16 00:00:00,1.0118,_G
2021-01-16 00:00:00,0.9973,_H
2021-01-16 00:00:00,0.9891,_J
2021-01-16 00:00:00,1.0327,_K
2021-01-16 00:00:00,0.9950,_L
2021-01-16 00:00:00,1.0234,_M
2021-01-16 00:00:00,1.0024,_N
2021-01-16 00:00:00,1.0030,_P
2021-01-17 00:00:00,0.9925,_A
2021-01-17 00:00:00,1.0103,_B
2021-01-17 00:00:00,1.0048,_C
2021-01-17 00:00:00,1.0081,_D
2021-01-17 00:00:00,1.0076,_E
2021-01-17 00:00:00,1.0038,_F
2021-01-17 00:00:00,1.0120,_G
2021-01-17 00:00:00,0.9974,_H
2021-01-17 00:00:00,0.9892,_J
2021-01-17 00:00:00,1.0328,_K
2021-01-17 00:00:00,0.9951,_L
2021-01-17 00:00:00,1.0234,_M
2021-01-17 00:00:00,1.0026,_N
2021-01-17 00:00:00,1.0028,_P
2021-01-18 00:00:00,0.9925,_A
2021-01-18 00:00:00,1.0104,_B
2021-01-18 00:00:00,1.0047,_C
2021-01-18 00:00:00,1.0082,_D
2021-01-18 00:00:00,1.0077,_E
2021-01-18 00:00:00,1.0039,_F
2021-01-18 00:00:00,1.0122,_G
2021-01-18 00:00:00,0.9974,_H
2021-01-18 00:00:00,0.9893,_J
2021-01-18 00:00:00,1.0330,_K
2021-01-18 00:00:00,0.9953,_L
2021-01-18 00:00:00,1.0235,_M
2021-01-18 00:00:00,1.0025,_N
2021-01-18 00:00:00,1.0028,_P
2021-01-19 00:00:00,0.9926,_A
2021-01-19 00:00:00,1.0105,_B
2021-01-19 00:00:00,1.0046,_C
2021-01-19 00:00:00,1.0082,_D
2021-01-19 00:00:00,1.0079,_E
2021-01-19 00:00:00,1.0039,_F
2021-01-19 00:00:00,1.0123,_G
2021-01-19 00:00:00,0.9974,_H
2021-01-19 00:00:00,0.9895,_J
2021-01-19 00:00:00,1.0331,_K
2021-01-19 00:00:00,0.9954,_L
2021-01-19 00:00:00,1.0235,_M
2021-01-19 00:00:00,1.0024,_N
2021-01-19 00:00:00,1.0025,_P
2021-01-20 00:00:00,0.9930,_A
2021-01-20 00:00:00,1.0108,_B
2021-01-20 00:00:00,1.0048,_C
2021-01-20 00:00:00,1.0082,_D
2021-01-20 00:00:00,1.0082,_E
2021-01-20 00:00:00,1.0040,_F
2021-01-20 00:00:00,1.0126,_G
2021-01-20 00:00:00,0.9975,_H
2021-01-20 00:00:00,0.9899,_J
2021-01-20 00:00:00,1.0335,_K
2021-01-20 00:00:00,0.9958,_L
2021-01-20 00:00:00,1.0237,_M
2021-01-20 00:00:00,1.0024,_N
2021-01-20 00:00:00,1.0024,_P
2021-01-21 00:00:00,0.9933,_A
2021-01-21 00:00:00,1.0110,_B
2021-01-21 00:00:00,1.0048,_C
2021-01-21 00:00:00,1.0082,_D
2021-01-21 00:00:00,1.0083,_E
2021-01-21 00:00:00,1.0041,_F
